"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","1","-16.4","0",NA,"4.0","0","-38.0","0","6.7","0",NA,"6.7","0",NA,"11.0","3","119.9",".41666666666666666666666666666666666667",NA,"1067.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","2","-5.8","0",NA,"8.5","0","-23.5","0","11.3","0",NA,"11.4","0",NA,"5.0","6","91.1","0",NA,"665.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","3","-5.4","0",NA,"12.5","0","-29.0","0","25.0","0",NA,"25.0","0",NA,"0.0","7","197.0",".5",NA,"724.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","4","6.9","0",NA,"25.0","0","-5.0","0","10.7","0",NA,"51.5","0",NA,"0.0","8","214.8","0",NA,"334.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","5","11.7","0",NA,"28.0","0","-6.5","0","23.8","0",NA,"108.2","0",NA,"","11","279.4","0",NA,"199.6","5.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","6","17.7","0",NA,"30.5","0","6.5","0","0.0","0",NA,"116.1","0",NA,"0.0","13","266.6","0",NA,"32.1","23.5"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","7","19.1","0",NA,"33.5","0","8.0","0","0.0","0",NA,"57.2","0",NA,"0.0","10","366.7","0",NA,"19.0","54.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","8","20.1","0",NA,"34.5","0","8.5","0","0.0","0",NA,"43.9","0",NA,"0.0","5","313.5","0",NA,"15.1","80.6"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","9","11.7","0",NA,"34.5","0","-4.0","0","0.0","0",NA,"30.7","0",NA,"0.0","3","189.8","0",NA,"200.1","10.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","10","2.1","0",NA,"22.0","0","-19.0","0","8.1","0",NA,"27.8","0",NA,"","9","120.2","0",NA,"493.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","11","-6.8","0",NA,"10.0","0","-25.0","0","10.9","0",NA,"10.9","0",NA,"7.0","6","102.2","0",NA,"743.5","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1991","12","-10.2","0",NA,"4.0","0","-34.0","0","39.7","0",NA,"39.7","0",NA,"17.0","7","98.5","0",NA,"874.9","0.0"
