"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","1","-15.4","0","-0.6","0.0","0","-36.1","0","31.3","0","161.0","31.3","0","163.0","","8","","",NA,"1036.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","2","-17.6","0","-5.5","10.0","0","-39.4","0","44.0","0","323.0","44.0","0","308.0","","10","","",NA,"996.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","3","-2.7","0","2.7","16.7","0","-25.6","0","17.3","0","94.0","41.9","0","172.0","","8","","",NA,"640.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","4","3.6","0","-0.5","25.6","0","-14.4","0","2.3","0","40.0","13.7","0","61.0","","3","","",NA,"431.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","5","10.3","0","-0.5","29.4","0","-4.4","0","0.0","0","0.0","37.4","0","72.0","","6","","",NA,"241.4","2.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","6","16.5","0","0.8","31.7","0","-0.6","0","0.0","0",NA,"51.6","0","67.0","","7","","",NA,"75.3","30.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","7","19.9","0","1.7","35.0","0","4.4","0","0.0","0",NA,"17.0","0","27.0","","6","","",NA,"6.2","65.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","8","17.8","0","0.4","33.9","0","5.6","0","0.0","0",NA,"27.7","0","54.0","","6","","",NA,"33.4","27.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","9","16.4","0","4.9","35.0","0","-1.7","0","0.0","0","0.0","17.0","0","48.0","","2","","",NA,"70.2","21.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","10","8.8","0","4.7","25.6","0","-6.1","0","0.0","0","0.0","16.5","0","66.0","","4","","",NA,"286.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","11","-7.2","0","-1.9","5.6","0","-23.9","0","34.2","0","213.0","36.0","0","186.0","","8","","",NA,"754.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1938","12","-11.1","0","1.3","3.9","0","-37.8","0","26.7","0","100.0","27.2","0","111.0","","6","","",NA,"902.2","0.0"
