"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","1","-6.4","0","8.3","3.3","0","-23.1","0","12.5","0","65.0","12.5","0","82.0","","4","",,NA,"756.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","2","-11.7","0","0.1","3.7","0","-32.8","0","5.5","0","48.0","5.5","0","58.0","","2","",,NA,"830.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","3","-5.7","0","-0.9","11.5","0","-25.5","0","18.0","0","96.0","18.0","0","91.0","","5","",,NA,"734.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","4","8.1","0","3.3","23.5","0","-6.9","0","0.0","0","0.0","98.5","0","409.0","0.0","11","",,NA,"298.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","5","11.7","0","0.4","31.6","0","-4.7","0","0.0","0","0.0","32.5","0","63.0","0.0","9","",,NA,"203.3","9.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","6","16.2","0","0.0","32.8","0","3.6","0","0.0","0","0.0","94.5","0","133.0","0.0","10","",,NA,"71.3","15.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","7","19.7","0","0.8","33.8","0","5.8","0","0.0","0",NA,"12.0","0","18.0","0.0","4","",,NA,"12.3","65.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","8","18.9","0","0.8","34.6","0","4.8","0","0.0","0",NA,"9.0","0","20.0","0.0","3","",,NA,"28.5","55.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","9","12.3","0","0.5","31.6","0","-4.7","0","0.0","0","0.0","29.5","0","90.0","0.0","8","",,NA,"177.3","5.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","10","1.6","0","-2.7","22.3","0","-12.7","0","1.0","0","15.0","23.0","0","94.0","","3","",,NA,"507.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","11","-5.7","0","-0.5","14.4","0","-27.7","0","13.5","0","104.0","42.5","0","300.0","","8","",,NA,"711.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2006","12","-10.4","0","2.0","3.3","0","-30.6","0","11.5","0","59.0","11.5","0","73.0","","5","",,NA,"880.4","0.0"
