"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1984","1","-13.7","0","2.1","4.0","0","-35.0","0","9.0","0","50.0","9.0","0","50.0","","6","","",NA,"983.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1984","2","-4.8","0","7.8","8.0","0","-29.0","0","4.5","0","36.0","4.5","0","35.0","","3","","",NA,"660.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1984","3","-7.3","0","-1.3","12.0","0","-34.0","0","15.0","0","93.0","34.2","0","167.0","","6","","",NA,"785.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1984","4","6.2","0","2.3","22.5","0","-6.0","0","10.0","0","106.0","29.6","0","130.0","","6","","",NA,"354.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1984","5","9.2","0","-1.5","32.0","0","-5.0","0","7.0","0","145.0","42.0","0","73.0","","12","","",NA,"278.7","7.3"
"ATWATER","-102.217","50.817","4010310","SK","1984","6","16.3","0","0.6","30.5","0","0.5","0","0.0","0",NA,"59.2","0","73.0","","12","","",NA,"68.4","16.1"
"ATWATER","-102.217","50.817","4010310","SK","1984","7","19.4","0","1.1","34.0","0","3.5","0","0.0","0",NA,"31.0","0","44.0","","5","","",NA,"21.9","64.5"
"ATWATER","-102.217","50.817","4010310","SK","1984","8","20.3","0","2.9","35.5","0","0.5","0","0.0","0",NA,"21.8","0","38.0","","4","","",NA,"34.9","106.5"
"ATWATER","-102.217","50.817","4010310","SK","1984","9","8.5","0","-3.0","28.5","0","-5.5","0","4.0","0","325.0","94.4","0","212.0","","10","","",NA,"287.3","1.8"
"ATWATER","-102.217","50.817","4010310","SK","1984","10","3.1","0","-1.1","23.0","0","-22.0","0","28.0","0","406.0","48.4","0","206.0","","10","","",NA,"463.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1984","11","-8.0","0","-2.1","5.5","0","-23.0","0","34.0","0","212.0","35.0","0","189.0","","5","","",NA,"779.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1984","12","-19.3","0","-6.0","3.0","0","-38.5","0","20.0","0","93.0","20.0","0","91.0","","9","","",NA,"1157.0","0.0"
