"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","1","-6.3","0","6.0","10.3","0","-27.0","0","15.1","0","71.0","13.0","0","77.0","1.0","6","89.5","0","84.0","752.8","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","2","-5.4","0","3.7","16.9","0","-25.8","0","15.7","0","123.0","15.3","0","138.0","0.0","3","136.0","0","96.0","677.6","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","3","1.4","0","3.9","19.2","0","-13.7","0","7.8","0","39.0","9.4","0","48.0","0.0","2","202.3","0","123.0","516.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","4","5.0","0","-0.2","29.2","0","-14.4","0","2.8","0","56.0","12.3","0","70.0","0.0","4","205.7","0","90.0","391.9","1.2"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","5","12.2","0","0.1","33.2","0","-2.2","0","1.6","0","55.0","32.8","0","68.0","0.0","8","249.2","0","95.0","197.0","16.5"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","6","16.5","0","-0.6","34.4","0","0.6","0","1.1","0","######","24.3","0","41.0","0.0","8","257.5","0","89.0","83.1","39.5"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","7","16.7","0","-2.6","30.9","0","3.5","0","0.0","0",NA,"85.2","0","135.0","0.0","10","265.7","0","80.0","55.4","14.4"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","8","16.4","0","-2.5","34.9","0","0.2","0","0.0","0",NA,"39.4","0","101.0","0.0","9","277.8","0","92.0","88.5","39.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","9","11.7","0","-0.7","32.8","0","-1.0","0","0.0","0","0.0","43.3","0","115.0","0.0","8","186.4","0","96.0","192.9","3.4"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","10","5.9","0","0.2","32.8","0","-11.5","0","14.4","0","210.0","28.3","0","145.0","1.0","4","164.6","0","98.0","379.0","3.1"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","11","-1.8","0","2.5","8.4","0","-12.1","0","9.9","0","56.0","11.6","0","67.0","4.0","3","61.6","0","60.0","595.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1992","12","-12.0","8","-0.5","3.5","8","-30.8","8","21.2","8",NA,"16.5","8",NA,"","6","79.2","0","92.0","689.6","0.0"
