"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1992","1","-9.5","3",NA,"5.0","1","-30.5","3","8.5","0",NA,"8.5","0",NA,"10.0","4","","",NA,"770.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1992","2","-9.2","11",NA,"6.0","11","-24.0","10","9.5","2",NA,"9.5","2",NA,"","2","","",NA,"490.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1992","3","0.2","11",NA,"14.0","11","-13.0","11","0.0","2",NA,"0.0","3",NA,"0.0","0","","",NA,"355.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1992","4","3.8","0",NA,"28.0","0","-12.0","0","22.2","0",NA,"47.2","0",NA,"0.0","6","","",NA,"428.2","0.8"
"OXBOW","-102.167","49.217","4015800","SK","1992","5","12.3","3",NA,"33.5","2","-2.0","2","0.0","0",NA,"29.6","0",NA,"0.0","7","","",NA,"172.9","14.6"
"OXBOW","-102.167","49.217","4015800","SK","1992","6","16.1","5",NA,"32.0","4","3.0","2","0.0","0",NA,"43.8","0",NA,"0.0","5","","",NA,"67.5","19.9"
"OXBOW","-102.167","49.217","4015800","SK","1992","7","16.0","0",NA,"28.5","0","6.0","0","0.0","0",NA,"80.6","0",NA,"0.0","13","","",NA,"71.6","9.1"
"OXBOW","-102.167","49.217","4015800","SK","1992","8","16.4","2",NA,"35.5","1","1.0","1","0.0","0",NA,"24.4","0",NA,"0.0","2","","",NA,"77.2","30.8"
"OXBOW","-102.167","49.217","4015800","SK","1992","9","11.4","0",NA,"32.5","0","-4.0","0","0.0","0",NA,"21.2","0",NA,"0.0","8","","",NA,"201.0","4.0"
"OXBOW","-102.167","49.217","4015800","SK","1992","10","5.5","6",NA,"33.0","3","-13.5","5","15.0","0",NA,"16.4","0",NA,"0.0","3","","",NA,"313.5","1.8"
"OXBOW","-102.167","49.217","4015800","SK","1992","11","-3.5","3",NA,"3.5","2","-14.0","2","30.0","0",NA,"30.0","0",NA,"","8","","",NA,"580.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1992","12","-13.2","9",NA,"1.5","8","-36.0","8","15.0","1",NA,"15.0","1",NA,"25.0","5","","",NA,"687.3","0.0"
