"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","1984","1","-15.8","0","2.3","5.5","0","-39.5","0","15.0","0","64.0","15.6","0","67.0","","5","","",NA,"1048.7","0.0"
"COTE","-101.783","51.517","4011846","SK","1984","2","-6.6","0","7.8","7.0","0","-29.5","0","9.2","1",NA,"9.2","1",NA,"","4","","",NA,"713.5","0.0"
"COTE","-101.783","51.517","4011846","SK","1984","3","-7.4","0","-0.1","10.5","0","-33.0","0","16.0","0","90.0","27.4","0","129.0","","6","","",NA,"788.8","0.0"
"COTE","-101.783","51.517","4011846","SK","1984","4","6.7","0","3.4","25.0","0","-6.0","0","13.2","0","144.0","38.6","0","184.0","","4","","",NA,"340.3","0.0"
"COTE","-101.783","51.517","4011846","SK","1984","5","9.3","0","-1.3","31.0","0","-7.0","0","0.0","0","0.0","51.4","0","109.0","","11","","",NA,"278.8","9.3"
"COTE","-101.783","51.517","4011846","SK","1984","6","16.2","0","0.7","29.5","0","-0.5","0","0.0","0",NA,"81.6","0","100.0","","9","","",NA,"74.3","19.0"
"COTE","-101.783","51.517","4011846","SK","1984","7","18.5","0","0.6","35.5","0","2.0","0","0.0","0",NA,"21.6","0","28.0","","5","","",NA,"40.5","56.6"
"COTE","-101.783","51.517","4011846","SK","1984","8","20.0","0","3.1","35.5","0","-2.0","0","0.0","0",NA,"26.6","0","41.0","","5","","",NA,"42.2","103.2"
"COTE","-101.783","51.517","4011846","SK","1984","9","8.3","0","-2.6","28.0","0","-7.0","0","15.4","0","######","106.8","0","249.0","","9","","",NA,"291.0","0.5"
"COTE","-101.783","51.517","4011846","SK","1984","10","3.2","0","-0.2","24.0","0","-21.0","0","13.2","0","256.0","40.6","0","172.0","","7","","",NA,"458.5","0.0"
"COTE","-101.783","51.517","4011846","SK","1984","11","-8.6","0","-1.6","8.0","0","-25.5","0","41.2","0","240.0","41.2","0","206.0","","6","","",NA,"798.3","0.0"
"COTE","-101.783","51.517","4011846","SK","1984","12","-21.7","0","-6.7","3.0","0","-45.0","0","19.2","0","73.0","19.2","0","71.0","","8","","",NA,"1231.3","0.0"
