"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1990","1","",,NA,"",,"",,"31.0","0","240.0","31.0","0","240.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","2","",,NA,"",,"",,"4.0","0","41.0","4.0","0","41.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","3","",,NA,"",,"",,"7.0","0","78.0","5.0","4",NA,"","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","4","",,NA,"",,"",,"18.0","0","370.0","41.4","0","223.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","5","",,NA,"",,"",,"0.0","0","0.0","22.6","0","53.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","6","",,NA,"",,"",,"0.0","0",NA,"69.7","0","97.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","7","",,NA,"",,"",,"0.0","0",NA,"164.3","0","211.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","8","",,NA,"",,"",,"0.0","0",NA,"38.7","0","57.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","9","",,NA,"",,"",,"0.0","0","0.0","3.6","0","9.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","10","",,NA,"",,"",,"0.0","0","0.0","13.1","0","51.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","11","",,NA,"",,"",,"6.0","3",NA,"6.0","3",NA,"","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1990","12","",,NA,"",,"",,"23.6","0","156.0","23.6","0","156.0","","8","","",NA,"",""
