"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","1","",,"","",,"",,"6.5","0","36.0","6.5","0","36.0","","4","","",NA,"",""
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","2","",,"","",,"",,"10.1","0","73.0","10.1","0","70.0","","4","","",NA,"",""
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","3","",,"","",,"",,"2.5","0","17.0","3.0","0","15.0","","1","","",NA,"",""
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","4","10.4","13","5.7","28.3","13","-5.6","12","2.5","0","28.0","16.9","0","60.0","","4","","",NA,"129.4","0.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","5","15.0","0","3.9","31.7","0","-3.3","0","0.0","0","0.0","115.6","0","195.0","","13","","",NA,"120.4","28.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","6","16.4","0","0.6","32.2","0","5.0","0","0.0","0","0.0","56.4","0","70.0","","9","","",NA,"71.7","25.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","7","18.8","0","-0.1","33.3","0","5.0","0","0.0","0",NA,"48.6","0","72.0","","10","","",NA,"30.5","53.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","8","14.3","0","-3.8","28.3","0","0.0","0","0.0","0",NA,"28.3","0","48.0","","3","","",NA,"115.0","0.9"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","9","11.8","0","0.0","30.0","0","0.6","0","0.0","0","0.0","66.6","0","188.0","","10","","",NA,"188.7","1.5"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","10","6.7","0","2.4","22.2","0","-7.8","0","5.1","0","64.0","15.8","0","66.0","","4","","",NA,"349.0","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","11","-5.7","0","-0.4","11.7","0","-30.0","0","12.0","0","82.0","12.0","0","72.0","","6","","",NA,"710.1","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1977","12","-17.2","0","-4.8","-1.1","0","-40.0","0","32.0","0","156.0","32.5","0","156.0","","5","","",NA,"1090.0","0.0"
