"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","1989","1","-16.2","1","1.9","4.5","0","-42.0","1","19.4","0","83.0","19.4","0","83.0","","6","","",NA,"1027.0","0.0"
"COTE","-101.783","51.517","4011846","SK","1989","2","-20.2","0","-5.7","-1.0","0","-44.0","0","4.6","0","31.0","4.6","0","30.0","","3","","",NA,"1068.4","0.0"
"COTE","-101.783","51.517","4011846","SK","1989","3","-11.8","0","-4.5","7.0","0","-42.0","0","9.6","0","54.0","17.6","0","83.0","","5","","",NA,"924.9","0.0"
"COTE","-101.783","51.517","4011846","SK","1989","4","3.2","0","0.0","26.0","0","-13.0","0","6.0","0","65.0","10.2","0","49.0","","5","","",NA,"444.7","0.0"
"COTE","-101.783","51.517","4011846","SK","1989","5","12.6","0","2.0","30.0","0","-6.0","0","0.0","0","0.0","34.6","0","73.0","","7","","",NA,"179.7","11.0"
"COTE","-101.783","51.517","4011846","SK","1989","6","15.3","0","-0.1","32.0","0","0.0","0","0.0","0",NA,"85.4","0","105.0","","10","","",NA,"97.2","16.0"
"COTE","-101.783","51.517","4011846","SK","1989","7","20.2","0","2.3","35.0","0","5.0","0","0.0","0",NA,"60.6","0","79.0","","8","","",NA,"16.7","86.1"
"COTE","-101.783","51.517","4011846","SK","1989","8","17.9","0","1.0","35.0","0","-2.0","0","0.0","0",NA,"92.0","0","141.0","","8","","",NA,"62.9","59.8"
"COTE","-101.783","51.517","4011846","SK","1989","9","11.6","0","0.7","29.0","0","-5.0","0","0.0","0","0.0","39.6","0","92.0","","8","","",NA,"192.8","1.0"
"COTE","-101.783","51.517","4011846","SK","1989","10","4.2","0","0.8","24.0","0","-11.0","0","1.0","0","19.0","35.6","0","151.0","","6","","",NA,"427.5","0.0"
"COTE","-101.783","51.517","4011846","SK","1989","11","-9.3","0","-2.3","7.0","0","-30.0","0","39.2","0","228.0","40.0","0","200.0","","10","","",NA,"819.3","0.0"
"COTE","-101.783","51.517","4011846","SK","1989","12","-17.2","5","-2.1","2.0","2","-42.0","4","18.0","0","68.0","18.0","0","67.0","","4","","",NA,"914.4","0.0"
