"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","1","-22.5","0",NA,"-2.8","0","-35.6","0","25.4","0",NA,"25.4","0",NA,"","7","","",NA,"1256.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","2","-27.0","0",NA,"-0.6","0","-42.2","0","23.0","0",NA,"23.0","0",NA,"","9","","",NA,"1303.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","3","-6.3","0",NA,"7.2","0","-24.4","0","74.3","0",NA,"77.4","0",NA,"","7","","",NA,"753.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","4","-0.8","0",NA,"22.2","0","-25.0","0","12.1","0",NA,"12.6","0",NA,"","4","","",NA,"563.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","5","13.6","0",NA,"34.4","0","-4.4","0","0.0","0",NA,"43.8","0",NA,"","7","","",NA,"165.9","28.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","6","14.7","0",NA,"35.0","0","-1.7","0","0.0","0",NA,"82.4","0",NA,"","9","","",NA,"120.9","23.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","7","21.9","0",NA,"38.3","0","5.0","0","0.0","0",NA,"45.3","0",NA,"","7","","",NA,"10.4","131.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","8","17.2","0",NA,"35.6","0","1.7","0","0.0","0",NA,"34.4","0",NA,"","6","","",NA,"65.0","39.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","9","11.8","0",NA,"33.3","0","-5.0","0","0.0","0",NA,"15.5","0",NA,"","4","","",NA,"197.7","10.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","10","3.2","0",NA,"25.6","0","-20.0","0","1.3","0",NA,"18.4","0",NA,"","5","","",NA,"458.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","11","-2.5","0",NA,"18.9","0","-23.9","0","7.1","0",NA,"7.4","0",NA,"","2","","",NA,"614.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1936","12","-13.0","0",NA,"5.0","0","-37.2","0","26.5","0",NA,"27.0","0",NA,"","6","","",NA,"962.5","0.0"
