"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","1","-9.9","0","4.9","8.9","0","-35.6","0","6.4","0","33.0","6.4","0","33.0","","4","","",NA,"865.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","2","-13.0","0","-1.0","2.8","0","-29.4","0","19.4","0","143.0","19.4","0","136.0","","5","","",NA,"868.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","3","-4.6","0","0.8","11.7","0","-15.6","0","26.7","0","145.0","26.7","0","110.0","","8","","",NA,"699.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","4","4.1","0","-0.1","31.1","0","-14.4","0","4.9","0","85.0","34.3","0","152.0","","5","","",NA,"419.5","2.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","5","9.2","0","-1.6","28.9","0","-6.1","0","0.0","0","0.0","18.6","0","36.0","","4","","",NA,"273.3","1.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","6","13.8","0","-2.0","28.9","0","-1.1","0","0.0","0",NA,"126.1","0","163.0","","13","","",NA,"133.3","7.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","7","17.2","0","-1.0","31.1","0","4.4","0","0.0","0",NA,"66.9","0","105.0","","9","","",NA,"46.9","22.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","8","16.6","0","-0.9","32.2","0","2.2","0","0.0","0",NA,"111.1","0","217.0","","9","","",NA,"62.6","17.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","9","10.7","0","-0.7","30.6","0","-8.9","0","9.2","0","814.0","16.5","0","47.0","","4","","",NA,"226.7","8.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","10","6.6","0","2.6","27.2","0","-13.9","0","2.0","0","31.0","6.1","0","24.0","","3","","",NA,"353.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","11","-6.3","0","-1.1","13.3","0","-23.3","0","3.5","0","22.0","4.5","0","23.0","","2","","",NA,"729.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1942","12","-16.0","0","-3.7","1.1","0","-33.3","0","25.6","0","95.0","26.1","0","107.0","","8","","",NA,"1054.4","0.0"
