"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2018","1","-14.5","7","0.9","3.0","5","-33.0","5","10.0","5",NA,"10.0","5",NA,"0.0","2","","",NA,"781.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2018","2","-20.1","11","-7.3","2.0","10","-35.0","10","0.0","10",NA,"0.0","10",NA,"0.0","0","","",NA,"648.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2018","3","-8.5","0","-2.8","4.0","0","-31.0","0","58.0","0","391.0","58.0","0","313.0","0.0","5","","",NA,"821.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2018","4","-3.0","3","-7.4","24.0","2","-27.0","2","7.0","2",NA,"9.0","2",NA,"0.0","3","","",NA,"568.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2018","5","14.5","0","3.7","34.0","0","-6.0","0","0.0","0","0.0","43.8","0","88.0","0.0","8","","",NA,"124.2","14.5"
"CUPAR","-104.267","50.850","4011980","SK","2018","6","17.5","2","1.7","29.0","1","4.0","1","0.0","1",NA,"81.6","1",NA,"","7","","",NA,"41.0","26.0"
"CUPAR","-104.267","50.850","4011980","SK","2018","7","18.9","12","0.5","33.5","11","4.0","10","0.0","10",NA,"23.2","10",NA,"","6","","",NA,"13.4","29.9"
"CUPAR","-104.267","50.850","4011980","SK","2018","8","18.0","4","0.6","40.5","2","1.0","3","0.0","1",NA,"4.0","1",NA,"0.0","3","","",NA,"46.6","46.7"
"CUPAR","-104.267","50.850","4011980","SK","2018","9","9.0","5","-2.3","26.0","4","-9.0","4","7.0","4",NA,"42.2","4",NA,"0.0","8","","",NA,"223.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2018","10","1.8","5","-2.1","20.5","4","-14.0","3","13.0","4",NA,"27.6","4",NA,"","3","","",NA,"420.6","0.0"
