"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","2008","1","-13.1","2","0.4","6.5","2","-36.0","2","8.6","2",NA,"8.6","2",NA,"12.0","4","","",NA,"903.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2008","2","-14.1","1","-3.6","4.0","1","-32.0","1","25.2","1",NA,"25.2","1",NA,"22.0","4","","",NA,"898.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2008","3","-4.3","4","-0.7","11.0","4","-30.5","4","7.6","4",NA,"7.6","4",NA,"0.0","3","","",NA,"603.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2008","4","4.8","0","-0.4","27.5","0","-10.0","0","7.0","0","84.0","18.0","0","65.0","0.0","7","","",NA,"396.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2008","5","10.8","2","-0.9","26.0","2","-7.5","2","0.0","2",NA,"21.4","2",NA,"0.0","4","","",NA,"211.2","1.3"
"WEYBURN","-103.833","49.650","4018760","SK","2008","6","15.7","0","-1.0","31.5","0","5.5","0","0.0","0",NA,"84.2","0","112.0","0.0","9","","",NA,"83.8","14.7"
"WEYBURN","-103.833","49.650","4018760","SK","2008","7","19.4","1","-0.2","34.0","1","8.0","1","0.0","1",NA,"64.4","1",NA,"0.0","9","","",NA,"12.7","55.2"
"WEYBURN","-103.833","49.650","4018760","SK","2008","8","19.6","1","0.8","35.0","1","5.0","1","0.0","1",NA,"70.0","1",NA,"0.0","4","","",NA,"26.1","73.1"
"WEYBURN","-103.833","49.650","4018760","SK","2008","9","12.6","1","0.0","29.0","1","0.0","1","0.0","1",NA,"54.0","1",NA,"0.0","8","","",NA,"157.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2008","10","6.2","0","1.1","24.5","0","-9.5","0","19.4","0","249.0","59.0","0","244.0","0.0","4","","",NA,"366.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2008","11","-0.7","3","3.5","21.0","3","-18.0","3","3.8","3",NA,"16.0","3",NA,"1.0","5","","",NA,"504.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2008","12","-15.6","2","-4.4","6.0","2","-34.5","2","23.2","2",NA,"23.2","2",NA,"20.0","6","","",NA,"973.7","0.0"
