"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","1","",,NA,"",,"",,"9.5","0",NA,"9.5","0",NA,"14.0","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","2","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"12.0","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","3","",,NA,"",,"",,"27.0","0",NA,"27.0","0",NA,"0.0","6","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","4","",,NA,"",,"",,"0.0","0",NA,"62.5","0",NA,"0.0","7","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","5","",,NA,"",,"",,"13.0","0",NA,"69.2","0",NA,"0.0","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","6","",,NA,"",,"",,"0.0","0",NA,"117.4","0",NA,"0.0","12","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","7","",,NA,"",,"",,"0.0","0",NA,"112.2","0",NA,"0.0","9","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","8","",,NA,"",,"",,"0.0","0",NA,"57.6","0",NA,"0.0","7","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","9","",,NA,"",,"",,"0.0","0",NA,"42.6","0",NA,"0.0","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","10","",,NA,"",,"",,"4.0","0",NA,"6.8","0",NA,"0.0","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","11","",,NA,"",,"",,"5.5","0",NA,"5.9","0",NA,"3.0","2","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1991","12","",,NA,"",,"",,"22.0","0",NA,"22.0","0",NA,"12.0","6","","",NA,"",""
