"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","2010","1","",,NA,"",,"",,"31.0","0","179.0","31.0","0","179.0","27.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","2","",,NA,"",,"",,"6.5","0","57.0","6.5","0","57.0","26.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","3","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","4","",,NA,"",,"",,"0.0","0","0.0","95.0","0","359.0","0.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","5","",,NA,"",,"",,"7.0","0","359.0","133.0","0","291.0","0.0","13","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","6","",,NA,"",,"",,"0.0","0",NA,"161.4","0","229.0","0.0","13","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","7","",,NA,"",,"",,"0.0","0",NA,"76.4","0","138.0","0.0","8","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","8","",,NA,"",,"",,"0.0","0",NA,"71.8","0","133.0","0.0","13","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","9","",,NA,"",,"",,"0.0","0","0.0","119.0","0","331.0","0.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","10","",,NA,"",,"",,"23.0","0","377.0","35.0","0","152.0","3.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","11","",,NA,"",,"",,"30.2","0","210.0","30.2","0","208.0","15.0","8","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2010","12","",,NA,"",,"",,"10.2","3",NA,"10.2","3",NA,"","4","","",NA,"",""
