"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","2004","1","-16.8","0","-3.5","2.5","0","-41.0","0","5.3","0","32.0","5.3","0","31.0","13.0","3","","",NA,"1079.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2004","2","-9.3","0","1.1","3.5","0","-32.0","0","22.5","0","185.0","22.5","0","179.0","","2","","",NA,"792.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2004","3","-2.5","0","1.2","21.5","0","-19.5","0","2.7","0","18.0","6.7","0","36.0","0.0","3","","",NA,"636.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2004","4","5.9","0","0.8","25.5","0","-9.0","0","0.0","0","0.0","11.0","0","53.0","0.0","4","","",NA,"364.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2004","5","8.4","0","-2.9","26.5","0","-6.5","0","0.0","0","0.0","55.8","0","106.0","0.0","9","","",NA,"296.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2004","6","13.8","0","-2.4","29.0","0","2.0","0","0.0","0","0.0","81.6","0","112.0","0.0","8","","",NA,"136.4","8.9"
"TUGASKE","-106.300","50.883","4018160","SK","2004","7","18.0","0","-0.9","31.5","0","4.5","0","0.0","0",NA,"53.5","0","82.0","0.0","10","","",NA,"41.4","41.3"
"TUGASKE","-106.300","50.883","4018160","SK","2004","8","15.1","0","-3.0","29.5","0","1.0","0","0.0","0",NA,"87.8","0","172.0","0.0","11","","",NA,"98.7","9.1"
"TUGASKE","-106.300","50.883","4018160","SK","2004","9","12.5","0","0.4","26.5","0","-1.0","0","0.0","0","0.0","15.4","0","43.0","0.0","2","","",NA,"167.5","1.5"
"TUGASKE","-106.300","50.883","4018160","SK","2004","10","4.1","0","-0.8","29.0","0","-8.0","0","5.5","0","111.0","8.5","0","44.0","0.0","4","","",NA,"431.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2004","11","-1.0","0","3.6","15.5","0","-12.5","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"569.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2004","12","-9.8","0","1.3","10.5","0","-32.0","0","17.0","0","107.0","17.0","0","105.0","10.0","8","","",NA,"861.2","0.0"
