"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","1","-17.6","0",NA,"3.9","0","-39.4","0","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"1104.7","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","2","-14.9","0",NA,"2.2","0","-32.8","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"921.5","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","3","-5.9","0",NA,"5.6","0","-20.6","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"739.4","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","4","-0.1","0",NA,"16.1","0","-13.9","0","40.6","0",NA,"40.6","0",NA,"","3","","",NA,"543.4","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","5","10.1","0",NA,"26.1","0","-9.4","0","0.0","0",NA,"143.4","0",NA,"","6","","",NA,"247.3","1.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","6","16.2","0",NA,"31.1","0","1.1","0","0.0","0",NA,"32.8","0",NA,"","5","","",NA,"79.7","24.7"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","7","20.8","0",NA,"33.9","0","5.6","0","0.0","0",NA,"26.6","0",NA,"","5","","",NA,"20.2","106.6"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","8","19.8","0",NA,"34.4","0","2.2","0","0.0","0",NA,"19.8","0",NA,"","3","","",NA,"29.3","84.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","9","14.6","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"12.9","0",NA,"","4","","",NA,"113.2","11.2"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","10","3.7","0",NA,"28.3","0","-17.2","0","2.5","0",NA,"3.0","0",NA,"","1","","",NA,"442.1","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","11","-4.7","0",NA,"16.7","0","-22.8","0","10.2","0",NA,"10.2","0",NA,"","3","","",NA,"681.1","0.0"
"ESTEVAN","-103.067","49.200","4012390","SK","1909","12","-16.0","0",NA,"1.7","0","-28.9","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"1052.5","0.0"
