"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1926","1","-11.4","0",NA,"3.3","0","-34.4","0","20.4","0",NA,"20.4","0",NA,"","4","","",NA,"912.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","2","-10.6","0",NA,"2.8","0","-28.9","0","20.3","0",NA,"20.3","0",NA,"","1","","",NA,"802.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","3","-7.7","0",NA,"11.1","0","-31.1","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"796.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","4","1.9","0",NA,"24.4","0","-20.6","0","17.8","0",NA,"38.9","0",NA,"","5","","",NA,"484.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","5","10.6","0",NA,"26.7","0","-6.1","0","0.0","0",NA,"69.9","0",NA,"","6","","",NA,"228.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","6","11.8","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"22.9","0",NA,"","5","","",NA,"195.4","8.4"
"HUBBARD","-103.333","51.100","4013280","SK","1926","7","17.2","0",NA,"32.2","0","2.2","0","0.0","0",NA,"22.9","0",NA,"","5","","",NA,"59.0","34.7"
"HUBBARD","-103.333","51.100","4013280","SK","1926","8","14.0","0",NA,"36.1","0","1.1","0","0.0","0",NA,"28.0","0",NA,"","4","","",NA,"132.6","7.9"
"HUBBARD","-103.333","51.100","4013280","SK","1926","9","6.6","0",NA,"23.3","0","-9.4","0","25.4","0",NA,"61.7","0",NA,"","6","","",NA,"342.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","10","1.3","0",NA,"17.2","0","-14.4","0","10.2","0",NA,"71.7","0",NA,"","7","","",NA,"516.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","11","-10.7","0",NA,"7.8","0","-26.1","0","48.2","0",NA,"48.2","0",NA,"","6","","",NA,"861.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1926","12","-16.8","0",NA,"2.2","0","-38.9","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"1079.5","0.0"
