"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","1","-18.4","0",NA,"3.3","0","-35.6","0","33.3","0",NA,"33.8","0",NA,"","7","","",NA,"1129.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","2","-22.1","0",NA,"4.4","0","-41.7","0","5.4","0",NA,"5.4","0",NA,"","3","","",NA,"1121.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","3","-17.0","0",NA,"-1.7","0","-31.1","0","39.9","0",NA,"39.9","0",NA,"","6","","",NA,"1086.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","4","0.0","0",NA,"17.2","0","-31.1","0","6.6","0",NA,"11.8","0",NA,"","3","","",NA,"539.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","5","7.8","0",NA,"22.2","0","-6.1","0","51.7","0",NA,"84.7","0",NA,"","8","","",NA,"317.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","6","14.0","0",NA,"26.1","0","2.8","0","0.0","0",NA,"118.9","0",NA,"","10","","",NA,"125.9","6.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","7","18.0","0",NA,"34.4","0","3.3","0","0.0","0",NA,"39.9","0",NA,"","6","","",NA,"38.4","37.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","8","15.1","0",NA,"27.8","0","1.7","0","0.0","0",NA,"34.6","0",NA,"","5","","",NA,"96.3","5.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","9","11.8","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"20.5","0",NA,"","6","","",NA,"188.9","1.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","10","2.7","0",NA,"24.4","0","-15.0","0","71.7","0",NA,"72.0","0",NA,"","5","","",NA,"473.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","11","2.0","0",NA,"15.0","0","-7.8","0","1.5","0",NA,"7.6","0",NA,"","2","","",NA,"480.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1899","12","-12.8","0",NA,"6.1","0","-31.1","0","20.9","0",NA,"20.9","0",NA,"","7","","",NA,"956.1","0.0"
