"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1998","1","",,NA,"",,"",,"18.0","0","140.0","18.0","0","140.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","2","",,NA,"",,"",,"5.0","0","51.0","5.0","0","51.0","18.0","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","3","",,NA,"",,"",,"5.0","0","56.0","5.0","0","46.0","4.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","4","",,NA,"",,"",,"0.0","0","0.0","15.8","0","85.0","0.0","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","5","",,NA,"",,"",,"0.0","0","0.0","33.5","0","79.0","0.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","6","",,NA,"",,"",,"0.0","0",NA,"124.4","0","173.0","0.0","12","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","7","",,NA,"",,"",,"0.0","0",NA,"84.4","0","108.0","0.0","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","8","",,NA,"",,"",,"0.0","0",NA,"57.2","0","84.0","0.0","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","9","",,NA,"",,"",,"0.0","0","0.0","45.8","0","118.0","0.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","10","",,NA,"",,"",,"22.0","0","348.0","47.4","0","186.0","0.0","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","11","",,NA,"",,"",,"4.0","0","43.0","4.4","0","41.0","0.0","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1998","12","",,NA,"",,"",,"10.0","0","66.0","10.0","0","66.0","0.0","3","","",NA,"",""
