"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","1","-23.2","0","-8.4","-8.3","0","-41.7","0","2.5","0","13.0","2.5","0","13.0","","1","","",NA,"1277.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","2","-10.1","0","1.9","5.6","0","-34.4","0","11.4","0","84.0","12.4","0","87.0","","4","","",NA,"787.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","3","-7.4","0","-2.1","5.0","0","-28.3","0","29.2","0","158.0","31.7","0","130.0","","5","","",NA,"787.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","4","5.8","0","1.6","24.4","0","-10.0","0","3.8","0","66.0","14.2","0","63.0","","5","","",NA,"367.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","5","8.3","0","-2.5","32.2","0","-6.7","0","3.8","0","136.0","33.5","0","65.0","","4","","",NA,"301.6","2.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","6","15.6","0","-0.2","28.9","0","0.0","0","0.0","0",NA,"59.9","0","77.0","","7","","",NA,"87.3","14.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","7","19.2","0","1.0","38.9","0","5.6","0","0.0","0",NA,"24.9","0","39.0","","6","","",NA,"19.6","57.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","8","19.3","0","1.8","36.7","0","5.6","0","0.0","0",NA,"23.9","0","47.0","","4","","",NA,"26.5","65.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","9","11.2","0","-0.2","29.4","0","-8.3","0","0.0","0","0.0","24.5","0","69.0","","3","","",NA,"204.9","1.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","10","1.6","0","-2.4","18.9","0","-13.3","0","10.2","0","159.0","20.0","0","80.0","","5","","",NA,"508.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","11","-4.6","0","0.7","17.8","0","-23.3","0","16.5","0","103.0","16.5","0","85.0","","1","","",NA,"676.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1930","12","-7.0","0","5.4","7.2","0","-26.1","0","3.3","0","12.0","3.3","0","14.0","","1","","",NA,"774.9","0.0"
