"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","1","-21.7","0","-6.8","4.4","0","-41.7","0","36.8","0","190.0","36.8","0","192.0","","7","","",NA,"1230.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","2","-21.0","0","-9.0","1.1","0","-45.6","0","25.4","0","187.0","25.4","0","178.0","","4","","",NA,"1091.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","3","-9.5","0","-4.1","2.2","0","-34.4","0","11.0","0","60.0","11.0","0","45.0","","3","","",NA,"851.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","4","-0.1","0","-4.2","10.0","0","-16.7","0","17.7","0","306.0","27.9","0","123.0","","4","","",NA,"542.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","5","9.8","0","-1.0","30.0","0","-6.7","0","0.0","0","0.0","10.4","0","20.0","","3","","",NA,"258.2","3.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","6","13.0","0","-2.8","30.0","0","-3.3","0","0.0","0",NA,"67.7","0","87.0","","10","","",NA,"155.0","4.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","7","18.9","0","0.7","40.0","0","0.6","0","0.0","0",NA,"34.6","0","54.0","","6","","",NA,"31.5","60.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","8","15.8","0","-1.7","31.7","0","0.6","0","0.0","0",NA,"46.5","0","91.0","","6","","",NA,"84.4","15.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","9","11.5","0","0.1","30.6","0","-6.7","0","0.0","0","0.0","18.1","0","51.0","","3","","",NA,"202.4","8.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","10","-0.5","0","-4.5","18.9","0","-15.6","0","31.8","0","497.0","35.4","0","142.0","","5","","",NA,"572.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","11","1.3","0","6.5","15.6","0","-13.3","0","12.7","0","79.0","12.7","0","66.0","","2","","",NA,"501.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1917","12","-22.9","0","-10.5","1.7","0","-38.9","0","28.1","0","105.0","28.1","0","115.0","","7","","",NA,"1267.6","0.0"
