"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","1","-18.1","0",NA,"7.8","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"1118.2","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","2","-22.3","0",NA,"5.6","0","-44.4","0","",,NA,"",,NA,"","","","",NA,"1128.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","3","-18.9","0",NA,"1.1","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"1142.7","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","4","0.7","0",NA,"20.0","0","-26.1","0","0.5","1",NA,"10.7","1",NA,"","1","","",NA,"519.1","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","5","7.7","0",NA,"23.9","0","-8.9","0","4.1","0",NA,"98.1","0",NA,"","9","","",NA,"318.9","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","6","14.6","0",NA,"27.8","0","1.1","0","0.0","0",NA,"77.0","0",NA,"","10","","",NA,"111.3","8.8"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","7","18.3","0",NA,"37.8","0","5.0","0","0.0","0",NA,"34.6","0",NA,"","6","","",NA,"37.7","46.1"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","8","14.9","0",NA,"28.9","0","0.0","0","0.0","0",NA,"61.8","0",NA,"","6","","",NA,"101.8","6.9"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","9","11.1","0",NA,"27.8","0","-6.1","0","0.0","0",NA,"12.7","0",NA,"","4","","",NA,"207.8","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","10","2.8","0",NA,"27.2","0","-12.8","0","5.1","0",NA,"8.1","0",NA,"","2","","",NA,"471.7","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","11","1.9","0",NA,"16.1","0","-10.0","0","",,NA,"",,NA,"","","","",NA,"481.6","0.0"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1899","12","-12.1","0",NA,"6.1","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"933.7","0.0"
