"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","1","",,NA,"",,"",,"20.5","0",NA,"20.5","0",NA,"","9","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","2","",,NA,"",,"",,"19.1","0",NA,"19.1","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","3","",,NA,"",,"",,"23.0","0",NA,"23.0","0",NA,"","8","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","4","",,NA,"",,"",,"24.7","0",NA,"27.8","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","5","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","9","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","6","",,NA,"",,"",,"0.0","0",NA,"132.9","0",NA,"","10","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","7","",,NA,"",,"",,"0.0","0",NA,"31.3","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","8","",,NA,"",,"",,"0.0","0",NA,"15.1","0",NA,"","3","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","9","",,NA,"",,"",,"0.0","0",NA,"20.4","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","10","",,NA,"",,"",,"11.5","0",NA,"13.3","0",NA,"","4","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","11","",,NA,"",,"",,"12.8","0",NA,"15.3","0",NA,"","7","","",NA,"",""
"TUGASKE CDA EPF","-106.300","50.900","4018161","SK","1970","12","",,NA,"",,"",,"25.5","0",NA,"25.5","0",NA,"","10","","",NA,"",""
