"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","1","",,NA,"",,"",,"14.5","0",NA,"14.5","0",NA,"3.0","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","2","",,NA,"",,"",,"2.5","0",NA,"13.5","0",NA,"0.0","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","3","",,NA,"",,"",,"2.9","0",NA,"20.8","0",NA,"0.0","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","4","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"0.0","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","5","",,NA,"",,"",,"0.0","0",NA,"12.6","0",NA,"0.0","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","6","",,NA,"",,"",,"0.0","0",NA,"99.4","0",NA,"0.0","15","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","7","",,NA,"",,"",,"0.0","0",NA,"81.4","0",NA,"0.0","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","8","",,NA,"",,"",,"0.0","0",NA,"40.4","0",NA,"0.0","10","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","9","",,NA,"",,"",,"0.0","0",NA,"27.3","0",NA,"0.0","6","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","10","",,NA,"",,"",,"5.0","0",NA,"46.6","0",NA,"0.0","7","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","11","",,NA,"",,"",,"27.5","0",NA,"27.5","0",NA,"8.0","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1981","12","",,NA,"",,"",,"17.5","0",NA,"27.5","0",NA,"7.0","5","","",NA,"",""
