"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","1","-21.2","0","-6.5","-1.1","0","-41.1","0","39.9","0","206.0","31.2","0","204.0","46.0","8","93.5","0","97.0","1214.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","2","-13.6","0","-1.9","1.1","0","-32.2","0","32.7","0","287.0","31.6","0","336.0","51.0","6","95.9","0","72.0","884.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","3","-11.4","0","-6.6","3.3","0","-34.4","0","22.3","0","119.0","18.2","0","92.0","48.0","8","128.0","0","83.0","910.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","4","1.5","0","-3.2","26.7","0","-13.3","0","4.9","0","71.0","17.6","0","73.0","0.0","3","229.0","0","97.0","494.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","5","7.7","0","-3.6","21.1","0","-6.7","0","0.0","0","0.0","94.5","0","184.0","0.0","10","206.2","0","79.0","319.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","6","17.2","0","1.0","35.6","0","2.2","0","0.0","0","0.0","23.5","0","33.0","0.0","5","356.0","0","128.0","68.7","43.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","7","20.1","0","1.2","34.4","0","5.6","0","0.0","0",NA,"38.9","0","58.0","0.0","8","372.3","0","114.0","18.0","84.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","8","14.9","0","-3.2","34.4","0","1.7","0","0.0","0",NA,"108.0","0","241.0","0.0","14","228.2","0","79.0","106.0","11.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","9","9.3","0","-2.6","26.7","0","-5.0","0","0.0","0","0.0","21.1","0","64.0","0.0","7","164.0","0","83.0","261.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","10","6.3","0","1.9","26.1","0","-17.2","0","17.8","0","258.0","17.0","0","69.0","0.0","2","209.3","0","128.0","363.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","11","-2.9","0","2.4","15.6","0","-20.6","0","2.8","0","22.0","2.7","0","19.0","0.0","1","123.6","0","126.0","626.4","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1974","12","-6.7","0","5.7","8.3","0","-21.1","0","14.2","0","73.0","11.1","0","71.0","5.0","2","86.6","0","101.0","766.1","0.0"
