"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","1","-20.3","0","-5.5","3.3","0","-40.0","0","25.4","0","131.0","25.4","0","132.0","","7","85.6","0",NA,"1187.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","2","-11.5","0","0.5","3.9","0","-28.3","0","5.1","0","37.0","5.1","0","36.0","","1","141.3","0",NA,"855.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","3","-9.5","0","-4.1","7.8","0","-34.4","0","10.8","0","59.0","10.8","0","44.0","","5","150.3","0",NA,"851.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","4","8.3","0","4.1","31.7","0","-11.1","0","7.9","0","137.0","9.2","0","41.0","","1","286.5","0",NA,"292.9","1.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","5","11.4","0","0.6","27.8","0","-3.3","0","0.0","0","0.0","12.3","0","24.0","","6","223.4","0",NA,"203.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","6","14.4","0","-1.3","28.9","0","1.1","0","0.0","0",NA,"95.8","0","124.0","","8","202.3","0",NA,"113.0","5.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","7","17.0","0","-1.3","31.1","0","1.7","0","0.0","0",NA,"66.8","0","105.0","","7","263.9","0",NA,"54.1","21.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","8","16.9","0","-0.5","37.8","0","3.3","0","0.0","0",NA,"125.2","0","244.0","","11","257.7","0",NA,"71.4","37.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","9","12.7","0","1.2","28.9","0","-2.2","0","0.0","0","0.0","36.8","0","104.0","","7","204.3","0",NA,"160.0","0.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","10","4.9","0","0.9","22.2","0","-11.7","0","3.8","0","59.0","6.3","0","25.0","","2","184.1","0",NA,"407.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","11","-2.8","0","2.5","16.7","0","-24.4","0","7.5","0","47.0","10.3","0","53.0","","3","71.4","0",NA,"624.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1952","12","-9.9","0","2.5","2.2","0","-23.9","0","4.6","0","17.0","4.6","0","19.0","","1","106.9","0",NA,"864.3","0.0"
