"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","1","-10.9","0","2.8","5.6","0","-33.7","0","17.2","0","77.0","17.1","0","93.0","3.0","5","109.5",".04166666666666666666666666666666666667",NA,"896.2","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","2","-2.8","0","8.0","11.8","0","-22.4","0","6.8","0","44.0","7.0","0","50.0","1.0","4","154.1","0","113.0","602.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","3","-4.3","0","-0.5","14.1","0","-23.4","0","18.2","0","110.0","28.3","0","128.0","0.0","7","121.5","0","68.0","690.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","4","6.6","0","1.3","21.1","0","-6.3","0","17.5","0","222.0","28.3","0","119.0","0.0","6","237.4","0","103.0","341.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","5","11.0","0","-0.5","36.0","0","-5.3","0","0.0","0","0.0","9.3","0","17.0","0.0","5","276.4","0","107.0","229.2","11.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","6","17.2","0","0.8","31.1","0","3.9","0","0.0","0","0.0","87.0","0","116.0","0.0","9","284.8","0","103.0","49.6","26.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","7","22.1","0","2.7","38.0","0","7.3","0","0.0","0",NA,"24.7","0","37.0","0.0","3","362.5","0","112.0","1.2","128.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","8","22.2","0","3.6","36.1","0","5.5","0","0.0","0",NA,"29.4","0","57.0","0.0","5","323.0","0","110.0","16.6","147.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","9","9.6","0","-3.0","30.0","0","-3.3","0","6.4","0","######","37.7","0","104.0","0.0","7","170.9","0","80.0","255.4","3.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","10","4.3","0","-0.8","23.6","0","-18.1","0","33.4","0","433.0","41.3","0","148.0","8.0","7","148.8","0","87.0","424.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","11","-4.6","0","-0.5","10.0","0","-20.6","0","16.4","0","100.0","14.2","0","81.0","9.0","3","107.7","0","97.0","676.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1984","12","-15.2","0","-3.4","5.3","0","-34.8","0","20.8","0","103.0","12.0","0","70.0","18.0","3","84.5","0","85.0","1029.9","0.0"
