"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1994","1","-20.8","10",NA,"0.0","7","-37.5","8","18.3","0",NA,"18.3","0",NA,"","7","","",NA,"815.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1994","2","-19.2","1",NA,"0.0","0","-39.0","1","8.2","0",NA,"8.2","0",NA,"","2","","",NA,"1003.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1994","3","0.1","0",NA,"18.0","0","-18.0","0","3.4","0",NA,"3.4","0",NA,"","2","","",NA,"555.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1994","4","3.8","0",NA,"24.5","0","-9.5","0","7.8","0",NA,"16.6","0",NA,"0.0","2","","",NA,"424.8","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1994","5","11.1","0",NA,"26.5","0","-4.5","0","0.0","0",NA,"25.8","0",NA,"0.0","6","","",NA,"212.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1994","6","14.2","1",NA,"27.0","1","3.0","0","0.0","0",NA,"130.3","0",NA,"0.0","13","","",NA,"113.2","3.6"
"CEYLON","-104.650","49.383","4011441","SK","1994","7","16.4","0",NA,"31.5","0","5.5","0","0.0","0",NA,"34.2","0",NA,"0.0","4","","",NA,"65.7","14.7"
"CEYLON","-104.650","49.383","4011441","SK","1994","8","16.7","0",NA,"35.0","0","0.5","0","0.0","0",NA,"17.2","0",NA,"0.0","4","","",NA,"72.8","31.7"
"CEYLON","-104.650","49.383","4011441","SK","1994","9","13.8","0",NA,"32.5","0","-1.5","0","0.0","0",NA,"6.5","0",NA,"0.0","2","","",NA,"134.3","8.3"
"CEYLON","-104.650","49.383","4011441","SK","1994","10","4.9","2",NA,"22.0","2","-9.0","1","0.0","0",NA,"41.0","0",NA,"0.0","7","","",NA,"380.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1994","11","-5.1","1",NA,"7.5","1","-19.0","0","2.8","0",NA,"6.0","0",NA,"2.0","2","","",NA,"669.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1994","12","-11.9","5",NA,"6.0","2","-31.0","3","4.8","1",NA,"4.8","1",NA,"","1","","",NA,"777.5","0.0"
