"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","1","-6.9","0","5.4","8.9","0","-21.1","0","6.0","0","28.0","6.0","0","36.0","0.0","3","88.5","0","83.0","771.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","2","-12.6","0","-3.5","11.1","0","-33.3","0","35.1","0","276.0","39.2","0","353.0","18.0","6","108.3","0","77.0","856.9","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","3","-5.8","0","-3.2","13.9","0","-24.4","0","13.1","0","65.0","13.4","0","68.0","0.0","7","139.7","0","85.0","738.8","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","4","6.6","0","1.4","25.6","0","-12.8","0","1.8","0","36.0","24.6","0","140.0","0.0","7","195.7","0","85.0","341.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","5","14.3","0","2.2","32.8","0","-6.1","0","0.0","0","0.0","2.8","0","6.0","0.0","2","332.5","0","127.0","137.2","21.3"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","6","15.0","0","-2.2","34.4","0","-0.6","0","0.0","0","0.0","30.9","0","53.0","0.0","7","325.9","0","113.0","107.3","15.8"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","7","18.8","0","-0.5","37.2","0","5.0","0","0.0","0",NA,"34.1","0","54.0","0.0","7","309.5","0","93.0","35.5","59.1"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","8","20.1","0","1.3","37.2","0","6.7","0","0.0","0",NA,"55.4","0","142.0","0.0","6","299.5","0","99.0","25.2","90.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","9","12.9","0","0.5","32.8","0","0.0","0","4.1","0","268.0","24.7","0","65.0","0.0","5","226.0","0","117.0","164.8","10.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","10","7.0","0","1.4","27.8","0","-9.4","0","1.3","0","19.0","2.9","0","15.0","0.0","1","216.3","0","128.0","340.1","0.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","11","-4.1","0","0.2","16.7","0","-27.2","0","49.6","0","280.0","52.7","0","304.0","18.0","12","100.2","0","98.0","664.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1958","12","-10.1","0","1.4","6.7","0","-26.7","0","29.3","0","139.0","31.8","0","193.0","8.0","10","86.2","0","100.0","870.7","0.0"
