"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","1","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","2","",,NA,"",,"",,"1.3","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","3","",,NA,"",,"",,"1.3","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","4","",,NA,"",,"",,"10.2","0",NA,"10.7","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","5","",,NA,"",,"",,"0.0","0",NA,"85.8","0",NA,"","10","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","6","",,NA,"",,"",,"0.0","0",NA,"69.4","0",NA,"","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","7","",,NA,"",,"",,"0.0","0",NA,"30.4","0",NA,"","5","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","8","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","9","",,NA,"",,"",,"0.0","0",NA,"62.9","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","10","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","11","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1978","12","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","3","","",NA,"",""
