"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","1","-18.2","0","-3.2","3.9","0","-36.7","0","33.7","0","137.0","33.7","0","134.0","","8","","",NA,"1122.1","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","2","-14.7","0","-2.6","-0.6","0","-37.8","0","25.0","0","140.0","25.0","0","133.0","","7","","",NA,"947.1","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","3","-9.1","0","-3.5","7.8","0","-31.1","0","27.8","0","120.0","23.2","0","80.0","","4","","",NA,"840.8","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","4","8.2","0","4.4","32.2","0","-6.1","0","0.0","0","0.0","0.3","0","1.0","","0","","",NA,"297.8","4.4"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","5","14.7","0","4.0","37.8","0","-5.0","0","0.0","0","0.0","4.6","0","8.0","","1","","",NA,"151.6","47.8"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","6","15.5","0","-0.1","32.2","0","-3.3","0","0.0","0","0.0","42.5","0","46.0","","6","","",NA,"102.9","28.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","7","18.5","2","0.2","33.3","1","6.1","1","0.0","0",NA,"96.2","0","138.0","","12","","",NA,"26.2","41.1"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","8","15.0","0","-2.4","26.7","0","0.0","0","0.0","0",NA,"118.9","0","186.0","","12","","",NA,"97.4","3.1"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","9","10.9","0","-0.6","32.8","0","-2.8","0","0.0","0","0.0","46.6","0","114.0","","10","","",NA,"219.7","5.7"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","10","4.7","0","0.5","26.7","0","-11.1","0","3.6","0","33.0","14.3","0","48.0","0.0","4","","",NA,"413.4","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","11","-1.2","0","4.2","16.5","0","-21.0","0","3.3","0","15.0","9.7","0","40.0","","4","","",NA,"575.8","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1980","12","-14.3","0","-1.8","10.5","0","-34.5","0","15.6","0","58.0","15.8","0","56.0","0.0","4","","",NA,"1002.0","0.0"
