"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","1","",,NA,"",,"",,"19.5","0","118.0","19.5","0","117.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","2","",,NA,"",,"",,"17.5","0","195.0","17.5","0","182.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","3","",,NA,"",,"",,"11.0","0","71.0","13.0","0","66.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","4","",,NA,"",,"",,"5.0","0","93.0","49.0","0","202.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","5","",,NA,"",,"",,"0.0","0","0.0","50.8","0","102.0","","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","6","",,NA,"",,"",,"0.0","0",NA,"48.6","0","69.0","","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","7","",,NA,"",,"",,"0.0","0",NA,"13.4","0","22.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","8","",,NA,"",,"",,"0.0","0",NA,"113.8","0","216.0","","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","9","",,NA,"",,"",,"4.0","0","######","62.0","0","165.0","","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","10","",,NA,"",,"",,"4.0","0","87.0","16.0","0","69.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","11","",,NA,"",,"",,"8.2","1",NA,"16.2","1",NA,"","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1985","12","",,NA,"",,"",,"18.0","0","97.0","18.0","0","96.0","","6","","",NA,"",""
