"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1943","1","-22.0","0","-8.7","3.9","0","-45.6","0","34.3","0","205.0","34.8","0","204.0","","6","","",NA,"1240.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1943","2","-11.4","0","-1.0","3.9","0","-35.0","0","22.4","0","184.0","22.4","0","178.0","","4","","",NA,"823.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1943","3","-12.1","0","-8.3","10.6","0","-33.9","0","18.3","0","120.0","18.8","0","100.0","","4","","",NA,"933.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1943","4","6.4","0","1.4","25.0","0","-8.3","0","0.0","0","0.0","2.3","0","11.0","","1","","",NA,"347.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1943","5","8.0","0","-3.3","28.9","0","-5.0","0","0.0","0","0.0","99.4","0","189.0","","10","","",NA,"309.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1943","6","13.2","0","-2.9","25.6","0","-1.1","0","0.0","0","0.0","26.7","0","37.0","","5","","",NA,"144.3","0.7"
"TUGASKE","-106.300","50.883","4018160","SK","1943","7","19.4","0","0.5","36.1","0","3.9","0","0.0","0",NA,"28.8","0","44.0","","4","","",NA,"15.3","59.2"
"TUGASKE","-106.300","50.883","4018160","SK","1943","8","17.3","0","-0.8","34.4","0","5.0","0","0.0","0",NA,"62.3","0","122.0","","12","","",NA,"44.8","23.3"
"TUGASKE","-106.300","50.883","4018160","SK","1943","9","11.6","0","-0.5","30.6","0","-5.0","0","0.0","0","0.0","20.7","0","58.0","","6","","",NA,"192.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1943","10","7.2","0","2.3","32.2","0","-8.3","0","0.0","0","0.0","26.7","0","137.0","","6","","",NA,"337.1","1.6"
"TUGASKE","-106.300","50.883","4018160","SK","1943","11","-1.3","0","3.3","12.8","0","-13.9","0","9.2","0","78.0","10.0","0","76.0","","2","","",NA,"579.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1943","12","-6.7","0","4.4","5.6","0","-28.3","0","1.6","0","10.0","2.9","0","18.0","","1","","",NA,"765.3","0.0"
