"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","1","-14.8","0",NA,"6.7","0","-36.7","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"1015.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","2","-21.3","1",NA,"5.6","1","-41.7","1","",,NA,"",,NA,"","","","",NA,"1060.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","3","-5.6","0",NA,"13.3","0","-29.4","0","5.1","0",NA,"8.9","0",NA,"","2","","",NA,"733.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","4","3.4","1",NA,"23.3","1","-17.8","1","",,NA,"",,NA,"","","","",NA,"424.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","5","9.8","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"255.3","0.9"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","6","14.5","0",NA,"31.7","0","-5.0","0","0.0","0",NA,"56.4","0",NA,"","7","","",NA,"113.0","7.9"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","7","20.5","0",NA,"36.7","0","5.6","0","0.0","0",NA,"45.7","0",NA,"","4","","",NA,"11.4","89.9"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","8","15.6","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"24.7","0",NA,"","2","","",NA,"96.8","23.2"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","9","11.9","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"6.6","0",NA,"","3","","",NA,"182.9","0.6"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","10","6.8","0",NA,"25.6","0","-11.1","0","0.0","0",NA,"42.5","0",NA,"","3","","",NA,"346.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1914","11","-4.4","13",NA,"13.3","0","-28.3","13","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"380.9","0.0"
