"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","2008","1","-15.1","0","0.3","5.0","0","-39.0","0","19.0","0","106.0","19.0","0","104.0","15.0","10","","",NA,"1026.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","2","-16.0","0","-3.2","3.5","0","-37.0","0","19.0","0","148.0","19.0","0","143.0","18.0","9","","",NA,"986.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","3","-5.8","0","-0.1","7.0","0","-33.0","0","5.0","0","34.0","5.0","0","27.0","0.0","3","","",NA,"737.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","4","4.2","0","-0.2","28.5","0","-12.0","0","0.0","0","0.0","20.0","0","87.0","0.0","5","","",NA,"413.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","5","9.7","0","-1.0","27.0","0","-11.0","0","0.0","0","0.0","20.8","0","42.0","0.0","4","","",NA,"257.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","6","15.1","0","-0.7","32.0","0","1.0","0","0.0","0","0.0","97.0","0","129.0","0.0","11","","",NA,"98.0","10.5"
"CUPAR","-104.267","50.850","4011980","SK","2008","7","17.7","8","-0.7","32.0","7","6.0","7","0.0","0",NA,"120.6","0","183.0","0.0","13","","",NA,"24.7","17.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","8","17.8","0","0.5","34.0","0","3.0","0","0.0","0",NA,"31.0","0","55.0","0.0","7","","",NA,"43.3","37.9"
"CUPAR","-104.267","50.850","4011980","SK","2008","9","11.9","7","0.6","29.0","7","-4.0","6","0.0","7",NA,"6.0","7",NA,"0.0","1","","",NA,"139.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","10","6.1","7","2.2","26.0","7","-14.0","5","7.0","7",NA,"32.6","7",NA,"0.0","7","","",NA,"286.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","11","-3.2","5","2.5","10.0","5","-20.0","3","2.0","5",NA,"6.6","5",NA,"0.0","4","","",NA,"529.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","2008","12","-20.1","7","-7.4","5.0","7","-37.0","5","30.0","7",NA,"30.0","7",NA,"0.0","7","","",NA,"914.0","0.0"
