"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","1","-9.6","0","4.7","6.5","0","-25.0","0","7.0","0","39.0","7.0","0","39.0","133.0","1","","",NA,"855.8","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","2","-18.7","0","-7.2","-0.5","0","-34.0","0","14.4","0","104.0","14.4","0","100.0","148.0","2","","",NA,"1028.0","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","3","-5.6","0","-0.9","5.5","0","-23.5","0","20.0","0","137.0","20.0","0","103.0","114.0","3","","",NA,"730.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","4","3.8","0","-0.9","30.5","0","-15.0","0","4.4","0","50.0","13.4","0","48.0","0.0","3","","",NA,"428.2","2.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","5","11.8","0","0.7","32.0","0","-5.0","0","0.0","0","0.0","35.6","0","60.0","0.0","6","","",NA,"199.5","6.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","6","14.9","0","-0.9","31.5","0","2.0","0","0.0","0","0.0","79.0","0","97.0","0.0","13","","",NA,"104.3","11.6"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","7","18.7","0","-0.2","30.0","0","5.0","0","0.0","0",NA,"97.4","0","145.0","0.0","11","","",NA,"28.0","49.2"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","8","19.4","0","1.3","35.0","0","4.0","0","0.0","0",NA,"3.0","0","5.0","0.0","2","","",NA,"28.5","70.7"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","9","13.0","0","1.2","29.5","0","-3.0","0","0.0","0","0.0","10.6","0","30.0","0.0","3","","",NA,"155.5","6.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","10","3.5","0","-0.9","23.0","0","-18.0","0","13.0","0","163.0","22.7","0","95.0","0.0","4","","",NA,"450.6","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","11","-0.4","0","4.8","18.0","0","-18.0","0","16.8","0","115.0","17.8","0","107.0","12.0","7","","",NA,"551.5","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2001","12","-11.5","0","0.9","4.0","0","-26.0","0","23.6","0","115.0","23.6","0","114.0","25.0","3","","",NA,"913.7","0.0"
