"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPY HILL","-101.550","50.617","4017734","SK","1972","1","-23.0","0",NA,"3.9","0","-41.7","0","24.0","0",NA,"24.0","0",NA,"","7","","",NA,"1270.3","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1972","2","-20.4","0",NA,"1.7","0","-37.8","0","20.7","0",NA,"20.7","0",NA,"","3","","",NA,"1114.5","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1972","3","-8.6","0",NA,"6.7","0","-42.2","0","10.6","0",NA,"10.6","0",NA,"","3","","",NA,"823.2","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1972","4","1.8","0",NA,"20.0","0","-18.3","0","9.4","0",NA,"15.7","0",NA,"","4","","",NA,"486.2","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1972","5","12.2","0",NA,"30.6","0","-6.7","0","0.0","0",NA,"31.5","0",NA,"","4","","",NA,"185.2","6.4"
"SPY HILL","-101.550","50.617","4017734","SK","1972","6","16.7","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"42.7","0",NA,"","5","","",NA,"67.4","29.3"
"SPY HILL","-101.550","50.617","4017734","SK","1972","7","15.1","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"73.7","0",NA,"","7","","",NA,"95.2","5.6"
"SPY HILL","-101.550","50.617","4017734","SK","1972","8","17.8","0",NA,"36.7","0","5.0","0","0.0","0",NA,"24.4","0",NA,"","7","","",NA,"44.9","37.9"
"SPY HILL","-101.550","50.617","4017734","SK","1972","9","7.7","0",NA,"26.1","0","-8.9","0","11.5","0",NA,"14.6","0",NA,"","4","","",NA,"309.5","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1972","10","0.6","0",NA,"23.9","0","-19.4","0","9.3","0",NA,"9.3","0",NA,"","5","","",NA,"539.6","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1972","11","-7.9","10",NA,"4.4","10","-22.8","10","8.1","0",NA,"8.1","0",NA,"","3","","",NA,"517.6","0.0"
"SPY HILL","-101.550","50.617","4017734","SK","1972","12","-20.1","0",NA,"1.7","0","-38.9","0","28.8","0",NA,"28.8","0",NA,"","7","","",NA,"1182.3","0.0"
