"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","1973","1","",,"","",,"-41.7","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"COTE","-101.783","51.517","4011846","SK","1973","2","",,"","",,"",,"12.7","0","84.0","12.7","0","84.0","15.0","2","","",NA,"",""
"COTE","-101.783","51.517","4011846","SK","1973","3","-2.0","0","5.3","10.0","0","-21.7","0","15.1","0","85.0","16.6","0","78.0","0.0","5","","",NA,"619.7","0.0"
"COTE","-101.783","51.517","4011846","SK","1973","4","0.4","0","-2.9","12.8","0","-12.2","0","10.1","0","110.0","26.2","0","125.0","0.0","5","","",NA,"529.2","0.0"
"COTE","-101.783","51.517","4011846","SK","1973","5","10.4","0","-0.2","26.7","0","-7.8","0","0.0","0","0.0","57.3","0","122.0","0.0","10","","",NA,"237.8","1.0"
"COTE","-101.783","51.517","4011846","SK","1973","6","14.6","0","-0.8","31.7","0","0.6","0","0.0","0",NA,"135.7","0","166.0","0.0","16","","",NA,"111.7","10.0"
"COTE","-101.783","51.517","4011846","SK","1973","7","17.1","0","-0.8","28.9","0","5.6","0","0.0","0",NA,"63.1","0","83.0","0.0","9","","",NA,"44.2","17.5"
"COTE","-101.783","51.517","4011846","SK","1973","8","19.0","0","2.1","32.8","0","1.7","0","0.0","0",NA,"65.8","0","101.0","0.0","8","","",NA,"21.2","51.1"
"COTE","-101.783","51.517","4011846","SK","1973","9","10.2","0","-0.8","25.6","0","-5.6","0","0.0","0","0.0","68.6","0","160.0","0.0","9","","",NA,"236.0","0.8"
"COTE","-101.783","51.517","4011846","SK","1973","10","5.4","0","2.0","19.4","0","-8.9","0","0.5","0","10.0","20.6","0","87.0","0.0","6","","",NA,"391.4","0.0"
"COTE","-101.783","51.517","4011846","SK","1973","11","-11.5","0","-4.5","0.6","0","-27.2","0","32.8","0","191.0","43.0","0","215.0","","5","","",NA,"883.8","0.0"
"COTE","-101.783","51.517","4011846","SK","1973","12","-16.0","2","-0.9","0.0","2","-42.8","0","18.7","0","71.0","18.7","0","70.0","","5","","",NA,"985.2","0.0"
