"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERTILE","-101.450","49.333","4012485","SK","1981","1","-12.0","0","2.3","5.5","0","-31.0","0","32.0","0","125.0","32.0","0","125.0","20.0","9","","",NA,"930.9","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1981","2","-8.9","0","3.1","8.0","0","-34.0","0","4.5","0","25.0","9.9","0","54.0","0.0","3","","",NA,"752.8","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1981","3","0.7","0","5.3","15.0","0","-13.0","0","0.0","0","0.0","2.2","0","9.0","","1","","",NA,"535.8","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1981","4","6.2","0","1.6","26.5","0","-11.0","0","0.0","0","0.0","11.8","0","38.0","","4","","",NA,"353.5","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1981","5","11.2","0","-0.3","28.5","0","-10.0","0","0.0","0","0.0","16.6","0","25.0","","4","","",NA,"211.2","0.5"
"FERTILE","-101.450","49.333","4012485","SK","1981","6","15.1","0","-1.2","28.5","0","0.0","0","0.0","0","0.0","59.0","0","72.0","","13","","",NA,"91.7","5.6"
"FERTILE","-101.450","49.333","4012485","SK","1981","7","19.7","0","0.7","37.5","0","3.5","0","0.0","0",NA,"59.4","0","92.0","","9","","",NA,"15.6","69.5"
"FERTILE","-101.450","49.333","4012485","SK","1981","8","19.6","0","1.3","34.5","0","6.5","0","0.0","0",NA,"66.2","0","131.0","","10","","",NA,"16.0","64.9"
"FERTILE","-101.450","49.333","4012485","SK","1981","9","13.1","0","0.9","32.5","0","-3.0","0","0.0","0","0.0","44.5","0","107.0","","5","","",NA,"155.7","9.1"
"FERTILE","-101.450","49.333","4012485","SK","1981","10","4.8","0","-0.2","19.0","0","-13.0","0","7.0","0","59.0","34.6","0","97.0","0.0","8","","",NA,"409.8","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1981","11","0.2","0","5.4","19.0","0","-14.0","0","14.0","0","71.0","14.4","0","58.0","11.0","4","","",NA,"533.9","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1981","12","-13.5","0","-0.8","5.0","0","-34.0","0","17.4","0","71.0","17.4","0","71.0","19.0","5","","",NA,"976.5","0.0"
