"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1990","1","-11.3","0","4.2","6.0","0","-37.0","0","31.0","0","173.0","33.0","0","181.0","","11","","",NA,"907.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1990","2","-13.9","3","-1.1","6.0","2","-40.0","2","4.2","0","33.0","4.2","0","32.0","16.0","2","","",NA,"798.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1990","3","-2.8","1","2.9","12.0","1","-18.0","0","26.0","0","175.0","35.0","0","189.0","1.0","7","","",NA,"623.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1990","4","3.8","0","-0.6","28.0","0","-9.0","0","8.0","0","156.0","45.4","0","197.0","0.0","6","","",NA,"426.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1990","5","10.4","0","-0.3","29.5","0","-7.0","0","0.0","0","0.0","30.2","0","61.0","0.0","6","","",NA,"238.0","3.6"
"CUPAR","-104.267","50.850","4011980","SK","1990","6","16.5","0","0.7","31.5","0","-2.0","0","0.0","0","0.0","44.0","0","59.0","","9","","",NA,"72.5","27.2"
"CUPAR","-104.267","50.850","4011980","SK","1990","7","17.4","0","-0.9","31.0","0","6.0","0","0.0","0",NA,"133.4","0","203.0","","10","","",NA,"43.3","26.0"
"CUPAR","-104.267","50.850","4011980","SK","1990","8","18.1","1","0.8","32.5","1","5.5","0","0.0","0",NA,"39.8","0","70.0","","9","","",NA,"36.8","40.4"
"CUPAR","-104.267","50.850","4011980","SK","1990","9","14.1","0","2.7","32.0","0","-1.5","0","0.0","0","0.0","3.4","0","9.0","","2","","",NA,"126.6","8.6"
"CUPAR","-104.267","50.850","4011980","SK","1990","10","3.5","0","-0.4","22.0","0","-12.5","0","0.0","0","0.0","8.0","0","34.0","","2","","",NA,"449.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1990","11","-7.7","12","-2.1","13.0","9","-22.0","8","7.0","0","51.0","8.0","0","53.0","3.0","4","","",NA,"463.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1990","12","-15.5","6","-2.8","9.0","3","-45.0","5","19.0","0","87.0","19.0","0","85.0","10.0","7","","",NA,"837.3","0.0"
