"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","1","",,NA,"",,"",,"20.4","0",NA,"20.4","0",NA,"","5","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","2","",,NA,"",,"",,"34.4","0",NA,"34.4","0",NA,"","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","3","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","4","",,NA,"",,"",,"1.3","0",NA,"22.4","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","5","",,NA,"",,"",,"0.0","0",NA,"62.7","0",NA,"","12","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","6","",,NA,"",,"",,"0.0","0",NA,"10.3","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","7","",,NA,"",,"",,"0.0","0",NA,"87.1","0",NA,"","3","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","8","",,NA,"",,"",,"0.0","0",NA,"47.7","0",NA,"","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","9","",,NA,"",,"",,"0.0","0",NA,"6.9","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","10","",,NA,"",,"",,"2.5","0",NA,"9.4","0",NA,"","2","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1974","12","",,NA,"",,"",,"22.7","0",NA,"22.7","0",NA,"","1","","",NA,"",""
