"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1986","1","-6.7","0","6.6","7.0","0","-22.5","0","17.0","0","101.0","17.0","0","100.0","9.0","4","","",NA,"766.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1986","2","-14.3","1","-3.8","6.0","1","-37.0","0","14.0","0","115.0","14.0","0","111.0","","4","","",NA,"870.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1986","3","1.1","0","4.8","19.0","0","-16.0","0","12.0","0","79.0","20.6","0","110.0","0.0","5","","",NA,"525.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1986","4","3.8","0","-1.2","25.0","0","-15.0","0","7.0","0","122.0","18.8","0","90.0","0.0","5","","",NA,"425.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1986","5","12.4","0","1.1","34.0","0","-4.5","0","3.0","0","96.0","107.0","0","203.0","","10","","",NA,"200.7","27.4"
"TUGASKE","-106.300","50.883","4018160","SK","1986","6","17.0","0","0.9","34.5","0","6.0","0","0.0","0","0.0","28.8","0","40.0","0.0","6","","",NA,"61.8","32.4"
"TUGASKE","-106.300","50.883","4018160","SK","1986","7","17.9","0","-1.0","33.0","0","6.5","0","0.0","0",NA,"84.9","0","130.0","","13","","",NA,"28.2","24.1"
"TUGASKE","-106.300","50.883","4018160","SK","1986","8","17.7","0","-0.4","35.0","0","3.0","0","0.0","0",NA,"16.4","0","32.0","0.0","7","","",NA,"49.6","40.6"
"TUGASKE","-106.300","50.883","4018160","SK","1986","9","9.1","0","-3.0","25.0","0","0.0","0","0.0","0","0.0","111.2","0","310.0","0.0","10","","",NA,"266.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1986","10","6.5","0","1.6","23.0","0","-8.0","0","3.0","0","60.0","13.6","0","70.0","3.0","5","","",NA,"356.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1986","11","-7.5","0","-2.9","10.5","0","-23.0","0","10.0","0","85.0","13.0","0","99.0","0.0","6","","",NA,"763.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1986","12","-6.7","0","4.4","5.0","0","-24.5","0","11.0","0","69.0","11.0","0","68.0","5.0","5","","",NA,"766.1","0.0"
