"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","1","-24.9","0",NA,"3.0","0","-41.0","0","24.0","0",NA,"24.0","0",NA,"","5","","",NA,"1331.0","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","2","-15.0","0",NA,"5.0","0","-36.5","0","2.5","0",NA,"2.5","0",NA,"","2","","",NA,"923.0","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","3","-8.9","0",NA,"4.0","0","-31.5","0","20.0","0",NA,"20.0","0",NA,"","4","","",NA,"833.7","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","4","1.2","0",NA,"24.5","0","-21.0","0","0.0","0",NA,"7.8","0",NA,"","1","","",NA,"504.8","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","5","10.1","0",NA,"26.0","0","-5.0","0","0.0","0",NA,"105.2","0",NA,"","12","","",NA,"244.9","0.3"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","6","16.1","0",NA,"32.0","0","4.0","0","0.0","0",NA,"24.1","0",NA,"","8","","",NA,"72.8","17.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","7","18.7","0",NA,"31.5","0","8.0","0","0.0","0",NA,"79.4","0",NA,"","8","","",NA,"18.8","39.5"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","8","17.8","0",NA,"34.0","0","2.5","0","0.0","0",NA,"27.8","0",NA,"","7","","",NA,"57.4","52.6"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","9","12.0","0",NA,"32.0","0","-4.0","0","1.0","0",NA,"24.4","0",NA,"","4","","",NA,"190.0","9.4"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","10","5.5","0",NA,"22.0","0","-8.0","0","1.5","0",NA,"12.1","0",NA,"","5","","",NA,"387.2","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","11","-6.7","0",NA,"9.5","0","-24.0","0","2.2","0",NA,"2.2","0",NA,"","1","","",NA,"741.1","0.0"
"BELLE PLAINE","-105.200","50.450","4010568","SK","1982","12","-10.0","0",NA,"5.0","0","-30.0","0","9.0","0",NA,"9.2","0",NA,"","2","","",NA,"867.4","0.0"
