"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","2","",,NA,"",,"",,"20.2","0",NA,"21.2","0",NA,"","6","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","3","",,NA,"",,"",,"11.9","0",NA,"12.4","0",NA,"","1","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","4","",,NA,"",,"",,"6.4","0",NA,"16.9","0",NA,"","2","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","5","",,NA,"",,"",,"0.0","0",NA,"42.0","0",NA,"","7","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","6","",,NA,"",,"",,"0.0","0",NA,"18.0","0",NA,"","2","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","7","",,NA,"",,"",,"0.0","0",NA,"15.5","0",NA,"","4","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","8","",,NA,"",,"",,"0.0","0",NA,"0.5","0",NA,"","0","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","9","",,NA,"",,"",,"0.0","0",NA,"14.8","0",NA,"","3","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","11","",,NA,"",,"",,"10.6","0",NA,"10.6","0",NA,"","5","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1961","12","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","7","","",NA,"",""
