"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","1","-16.1","0","-1.3","5.0","0","-38.5","0","20.4","0","105.0","17.8","0","93.0","31.0","6","","",NA,"1057.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","2","-15.9","0","-3.8","5.5","0","-35.5","0","30.0","0","220.0","30.0","0","210.0","","4","","",NA,"948.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","3","-2.8","0","2.6","9.0","0","-24.0","0","21.6","0","117.0","21.6","0","89.0","0.0","4","","",NA,"644.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","4","6.7","0","2.6","27.0","0","-8.0","0","6.8","0","118.0","19.8","0","87.0","0.0","2","","",NA,"338.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","5","12.9","0","2.1","28.5","0","0.0","0","0.0","0","0.0","40.8","0","79.0","0.0","9","","",NA,"161.8","3.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","6","13.0","0","-2.8","27.5","0","-1.0","0","0.0","0",NA,"79.0","0","102.0","0.0","13","","",NA,"152.4","1.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","7","18.8","0","0.6","37.0","0","4.0","0","0.0","0",NA,"16.4","0","26.0","0.0","2","","",NA,"25.8","51.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","8","15.3","0","-2.1","30.5","0","3.0","0","0.0","0",NA,"95.2","0","186.0","0.0","12","","",NA,"104.1","21.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","9","8.6","0","-2.8","27.5","0","-4.0","0","4.8","0","425.0","94.4","0","268.0","0.0","13","","",NA,"282.9","1.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","10","4.3","0","0.3","20.5","0","-8.0","0","7.2","0","113.0","10.2","0","41.0","0.0","3","","",NA,"424.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","11","-13.7","0","-8.4","8.5","0","-34.5","0","23.4","0","146.0","24.8","0","128.0","8.0","6","","",NA,"949.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1985","12","-14.1","0","-1.8","5.0","0","-33.0","0","16.0","0","60.0","12.0","0","49.0","18.0","4","","",NA,"996.6","0.0"
