"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","1","-15.9","0","-1.0","4.0","0","-37.0","0","13.6","0","64.0","13.6","0","64.0","","5","","",NA,"1050.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","2","-15.4","0","-4.4","4.5","0","-35.0","0","10.0","0","69.0","10.0","0","68.0","","4","","",NA,"935.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","3","-3.1","0","1.7","8.0","0","-21.5","0","5.4","0","28.0","5.4","0","21.0","","2","","",NA,"655.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","4","6.8","0","2.5","27.5","0","-9.0","0","0.4","0","5.0","20.2","0","83.0","","2","","",NA,"334.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","5","12.9","0","1.4","28.5","0","0.0","0","0.0","0","0.0","35.0","0","53.0","","8","","",NA,"159.9","1.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","6","12.9","0","-3.5","27.5","0","0.0","0","0.0","0",NA,"81.0","0","90.0","","13","","",NA,"154.6","2.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","7","18.5","0","-0.3","33.0","0","6.0","0","0.0","0",NA,"7.2","0","9.0","","3","","",NA,"27.7","42.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","8","14.7","0","-3.5","28.0","0","4.5","0","0.0","0",NA,"143.0","0","223.0","","12","","",NA,"108.3","5.9"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","9","7.9","0","-3.8","24.0","0","-4.5","0","0.0","0","0.0","102.2","0","183.0","","16","","",NA,"301.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","10","4.3","0","-0.2","19.0","0","-10.0","0","7.8","0","79.0","13.0","0","37.0","","3","","",NA,"423.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","11","-13.0","0","-7.4","7.0","0","-33.0","0","9.0","0","58.0","12.0","0","59.0","","4","","",NA,"929.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1985","12","-14.5","0","-1.0","4.5","0","-29.5","0","6.2","0","32.0","6.2","0","32.0","","2","","",NA,"1007.3","0.0"
