"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1976","1","",,NA,"",,"",,"6.4","0","34.0","6.4","0","34.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","2","",,NA,"",,"",,"31.6","0","241.0","31.6","0","228.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","3","",,NA,"",,"",,"22.9","0","152.0","22.9","0","121.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","4","",,NA,"",,"",,"0.3","0","5.0","7.9","0","36.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","5","",,NA,"",,"",,"0.0","0","0.0","30.7","0","61.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","6","",,NA,"",,"",,"0.0","0",NA,"195.5","0","259.0","","14","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","7","",,NA,"",,"",,"0.0","0",NA,"40.3","0","57.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","8","",,NA,"",,"",,"0.0","0",NA,"53.4","0","84.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","9","",,NA,"",,"",,"0.0","0","0.0","6.4","0","14.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","10","",,NA,"",,"",,"0.0","0","0.0","2.3","0","8.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","11","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1976","12","",,NA,"",,"",,"17.3","0","80.0","17.3","0","80.0","","5","","",NA,"",""
