"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SERATH","-104.400","51.167","4017370","SK","1988","1","-17.3","0",NA,"4.0","0","-35.0","0","18.0","0",NA,"18.0","0",NA,"","6","","",NA,"1095.5","0.0"
"SERATH","-104.400","51.167","4017370","SK","1988","2","-13.4","1",NA,"9.0","0","-37.5","1","8.0","0",NA,"8.0","0",NA,"","4","","",NA,"880.2","0.0"
"SERATH","-104.400","51.167","4017370","SK","1988","3","-3.7","1",NA,"15.0","1","-20.5","0","19.0","0",NA,"21.0","0",NA,"","9","","",NA,"652.2","0.0"
"SERATH","-104.400","51.167","4017370","SK","1988","4","5.4","1",NA,"27.0","0","-8.0","1","0.0","0",NA,"8.0","0",NA,"","2","","",NA,"365.2","0.0"
"SERATH","-104.400","51.167","4017370","SK","1988","5","14.8","0",NA,"32.0","0","-2.0","0","0.0","0",NA,"65.0","0",NA,"","7","","",NA,"131.8","31.3"
"SERATH","-104.400","51.167","4017370","SK","1988","6","22.0","0",NA,"42.0","0","7.0","0","0.0","0",NA,"25.1","0",NA,"","6","","",NA,"15.4","135.4"
"SERATH","-104.400","51.167","4017370","SK","1988","7","19.6","0",NA,"38.0","0","8.0","0","0.0","0",NA,"30.1","0",NA,"","4","","",NA,"21.8","71.1"
"SERATH","-104.400","51.167","4017370","SK","1988","8","17.6","0",NA,"39.0","0","2.5","0","0.0","0",NA,"81.6","0",NA,"","8","","",NA,"51.5","39.5"
"SERATH","-104.400","51.167","4017370","SK","1988","9","11.4","1",NA,"32.0","1","-4.0","0","0.0","0",NA,"7.4","0",NA,"","3","","",NA,"195.5","3.6"
"SERATH","-104.400","51.167","4017370","SK","1988","10","5.2","3",NA,"26.0","1","-18.5","2","4.0","0",NA,"11.6","0",NA,"","4","","",NA,"357.7","0.0"
"SERATH","-104.400","51.167","4017370","SK","1988","11","-5.1","0",NA,"11.0","0","-23.0","0","7.5","0",NA,"7.5","0",NA,"","3","","",NA,"694.2","0.0"
"SERATH","-104.400","51.167","4017370","SK","1988","12","-11.6","0",NA,"6.0","0","-35.0","0","17.0","0",NA,"17.0","0",NA,"","5","","",NA,"919.0","0.0"
