"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1992","1","-8.1","0","5.2","6.0","0","-31.0","0","15.0","0","89.0","15.0","0","88.0","10.0","7","","",NA,"809.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1992","2","-7.0","0","3.4","10.5","0","-26.0","0","22.5","0","185.0","22.5","0","179.0","2.0","6","","",NA,"725.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1992","3","1.3","0","5.1","20.0","0","-12.0","0","3.0","0","20.0","3.0","0","16.0","0.0","3","","",NA,"517.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1992","4","4.9","0","-0.2","28.0","0","-14.0","0","4.0","0","69.0","10.8","0","52.0","0.0","5","","",NA,"397.0","3.3"
"TUGASKE","-106.300","50.883","4018160","SK","1992","5","11.1","0","-0.2","32.0","0","-2.5","0","0.0","0","0.0","57.6","0","109.0","0.0","10","","",NA,"217.9","4.6"
"TUGASKE","-106.300","50.883","4018160","SK","1992","6","15.5","0","-0.6","31.5","0","1.0","0","0.0","0","0.0","26.2","0","36.0","0.0","8","","",NA,"97.2","21.8"
"TUGASKE","-106.300","50.883","4018160","SK","1992","7","16.1","0","-2.8","28.5","0","2.5","0","0.0","0",NA,"91.4","0","140.0","0.0","9","","",NA,"65.0","5.4"
"TUGASKE","-106.300","50.883","4018160","SK","1992","8","15.5","0","-2.7","34.0","0","-0.5","0","0.0","0",NA,"37.4","0","73.0","0.0","7","","",NA,"107.9","29.0"
"TUGASKE","-106.300","50.883","4018160","SK","1992","9","10.6","0","-1.5","33.0","0","-3.5","0","0.0","0","0.0","50.2","0","140.0","0.0","8","","",NA,"220.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1992","11","-2.4","0","2.2","6.5","0","-16.0","0","11.0","0","93.0","11.2","0","85.0","1.0","6","","",NA,"611.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1992","12","-15.4","0","-4.3","2.0","0","-42.0","0","36.0","0","226.0","38.0","0","235.0","19.0","14","","",NA,"1035.2","0.0"
