"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1997","1","-17.7","6",NA,"5.5","3","-37.0","4","26.2","0",NA,"26.2","0",NA,"","6","","",NA,"893.0","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1997","2","-9.7","11",NA,"4.5","8","-27.0","10","6.2","0",NA,"6.2","0",NA,"","4","","",NA,"470.5","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1997","3","-7.1","3",NA,"17.0","2","-27.0","2","11.4","0",NA,"11.8","0",NA,"","4","","",NA,"702.5","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1997","4","2.3","2",NA,"19.5","1","-18.0","1","3.8","0",NA,"13.8","0",NA,"0.0","5","","",NA,"439.8","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1997","5","10.1","13",NA,"30.0","10","-3.0","11","0.4","0",NA,"14.0","0",NA,"0.0","5","","",NA,"147.0","4.8"
"CEYLON","-104.650","49.383","4011441","SK","1997","6","19.1","10",NA,"31.5","9","7.0","9","0.0","0",NA,"86.8","0",NA,"0.0","8","","",NA,"8.2","30.4"
"CEYLON","-104.650","49.383","4011441","SK","1997","7","18.9","17",NA,"33.5","16","7.0","16","0.0","0",NA,"40.4","3",NA,"0.0","3","","",NA,"20.7","33.5"
"CEYLON","-104.650","49.383","4011441","SK","1997","8","20.0","7",NA,"35.0","5","5.0","5","0.0","0",NA,"62.6","0",NA,"0.0","6","","",NA,"14.8","62.1"
"CEYLON","-104.650","49.383","4011441","SK","1997","9","14.9","6",NA,"30.5","4","0.0","5","0.0","0",NA,"28.0","0",NA,"0.0","5","","",NA,"81.5","7.9"
"CEYLON","-104.650","49.383","4011441","SK","1997","10","5.7","0",NA,"30.0","0","-14.5","0","26.0","0",NA,"26.0","0",NA,"0.0","3","","",NA,"386.5","4.5"
"CEYLON","-104.650","49.383","4011441","SK","1997","11","-2.8","0",NA,"16.0","0","-17.0","0","1.2","0",NA,"1.2","0",NA,"0.0","1","","",NA,"623.5","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1997","12","-3.0","19",NA,"11.5","15","-18.0","15","0.4","0",NA,"0.4","0",NA,"0.0","0","","",NA,"252.5","0.0"
