"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","2000","1","-15.0","0","-1.7","-0.5","0","-34.0","0","26.0","0","155.0","26.0","0","153.0","","9","","",NA,"1023.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","2","-9.6","0","0.8","3.5","0","-33.0","0","7.0","0","57.0","7.0","0","56.0","0.0","3","","",NA,"801.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","3","0.0","0","3.8","17.0","0","-18.0","0","5.5","0","36.0","6.5","0","35.0","0.0","4","","",NA,"557.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","4","4.8","0","-0.2","23.5","0","-11.0","0","17.0","0","295.0","20.2","0","97.0","0.0","9","","",NA,"394.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","5","11.2","0","-0.1","28.0","0","-4.5","0","12.1","0","387.0","38.0","0","72.0","0.0","8","","",NA,"211.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","6","14.3","0","-1.8","29.5","0","2.0","0","0.0","0","0.0","91.2","0","126.0","0.0","15","","",NA,"119.3","7.2"
"TUGASKE","-106.300","50.883","4018160","SK","2000","7","19.1","0","0.2","33.5","0","5.5","0","0.0","0",NA,"126.0","0","193.0","0.0","8","","",NA,"25.5","58.4"
"TUGASKE","-106.300","50.883","4018160","SK","2000","8","17.9","0","-0.2","34.0","0","3.0","0","0.0","0",NA,"25.9","0","51.0","0.0","10","","",NA,"46.1","43.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","9","12.3","0","0.2","31.5","0","-4.5","0","0.0","0","0.0","41.6","0","116.0","0.0","6","","",NA,"175.4","5.3"
"TUGASKE","-106.300","50.883","4018160","SK","2000","10","5.8","0","0.9","25.0","0","-11.0","0","0.0","0","0.0","13.2","0","68.0","0.0","2","","",NA,"378.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","11","-5.6","0","-1.0","17.0","0","-19.5","0","13.0","0","110.0","13.0","0","99.0","7.0","6","","",NA,"708.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","2000","12","-17.2","0","-6.1","4.0","0","-35.0","0","29.5","0","186.0","29.5","0","182.0","30.0","6","","",NA,"1091.4","0.0"
