"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","1","-17.7","0","-2.5","2.5","0","-43.0","0","17.0","0","85.0","17.0","0","83.0","29.0","7","","",NA,"1107.9","0.0"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","2","-8.9","8","5.0","7.0","4","-29.0","5","21.0","0","185.0","21.0","0","178.0","32.0","10","","",NA,"537.1","0.0"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","3","-6.5","0","-0.8","12.0","0","-34.0","0","26.0","0","130.0","26.0","0","107.0","0.0","8","","",NA,"759.6","0.0"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","4","6.4","0","2.4","24.5","0","-6.5","0","3.0","0","33.0","38.0","0","141.0","0.0","9","","",NA,"347.0","0.0"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","5","11.2","0","0.6","27.5","0","-5.5","0","13.0","0","378.0","103.6","0","194.0","0.0","11","","",NA,"213.5","2.1"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","6","16.7","3","1.5","27.5","2","5.0","2","0.0","0",NA,"173.4","0","203.0","0.0","15","","",NA,"46.9","12.2"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","7","18.1","0","0.4","31.0","0","7.0","0","0.0","0",NA,"44.6","0","67.0","0.0","6","","",NA,"31.6","34.8"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","8","19.1","0","2.2","33.5","0","5.0","0","0.0","0",NA,"29.2","0","45.0","0.0","3","","",NA,"23.9","59.4"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","9","11.1","0","0.1","33.5","0","-5.0","0","12.0","0","577.0","57.4","0","149.0","0.0","7","","",NA,"216.1","9.3"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","10","1.0","2","-2.7","24.0","2","-19.0","2","19.0","0","216.0","31.2","0","110.0","6.0","10","","",NA,"494.1","0.0"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","11","-7.9","0","-2.0","8.0","0","-26.5","0","14.0","0","90.0","14.0","0","75.0","10.0","7","","",NA,"777.0","0.0"
"LIPTON 2","-103.900","51.083","4014481","SK","1991","12","-11.7","0","1.6","3.5","0","-37.0","0","50.0","0","201.0","50.0","0","198.0","26.0","9","","",NA,"921.9","0.0"
