"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","1","-12.4","0",NA,"1.5","0","-33.0","0","14.0","0",NA,"14.0","0",NA,"","5","","",NA,"943.6","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","2","-11.1","0",NA,"6.0","0","-38.0","0","4.0","0",NA,"12.0","0",NA,"","6","","",NA,"813.7","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","3","-1.4","0",NA,"14.0","0","-18.5","0","10.5","0",NA,"29.5","0",NA,"","3","","",NA,"602.4","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","4","3.2","0",NA,"22.0","0","-13.0","0","4.5","0",NA,"26.3","0",NA,"","6","","",NA,"443.3","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","5","10.0","0",NA,"28.5","0","-10.0","0","3.0","0",NA,"30.0","0",NA,"","7","","",NA,"248.1","0.8"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","6","13.5","0",NA,"29.0","0","2.0","0","0.0","0",NA,"114.5","0",NA,"","13","","",NA,"137.3","2.8"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","7","17.2","0",NA,"32.5","0","4.5","0","0.0","0",NA,"75.2","0",NA,"","10","","",NA,"50.6","24.8"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","8","17.9","0",NA,"30.0","0","3.5","0","0.0","0",NA,"63.5","0",NA,"","9","","",NA,"27.4","25.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","9","11.2","0",NA,"31.0","0","-4.5","0","0.0","0",NA,"71.7","0",NA,"","9","","",NA,"209.7","5.1"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","11","-1.5","0",NA,"15.0","0","-11.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"584.4","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1981","12","-12.5","8",NA,"4.5","8","-34.0","8","16.0","0",NA,"20.0","0",NA,"","3","","",NA,"700.4","0.0"
