"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","1","-13.3","1","1.5","2.3","1","-37.5","1","",,NA,"10.8","1",NA,"4.0","5","",,NA,"939.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","2","-10.4","0","1.6","5.9","0","-31.6","0","",,NA,"1.2","0","8.0","","0","",,NA,"823.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","3","-4.5","0","0.8","16.7","0","-21.0","0","",,NA,"14.4","0","59.0","","6","",,NA,"698.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","4","0.3","0","-3.9","24.5","0","-19.5","0","",,NA,"22.0","0","97.0","1.0","2","",,NA,"531.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","5","10.7","0","-0.1","29.2","0","-8.4","0","",,NA,"27.3","0","53.0","","6","",,NA,"233.8","6.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","6","15.6","1","-0.2","30.8","1","0.7","1","",,NA,"23.5","1",NA,"","5","",,NA,"86.7","16.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","7","18.4","1","0.2","32.1","1","7.4","1","",,NA,"37.7","1",NA,"","9","",,NA,"17.5","29.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","8","17.9","0","0.5","37.0","0","2.5","0","",,NA,"24.9","0","49.0","","5","",,NA,"39.5","37.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","9","11.5","0","0.1","28.2","0","-4.5","0","",,NA,"15.0","0","43.0","","4","",,NA,"194.1","0.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","10","1.4","0","-2.7","24.2","0","-15.3","0","",,NA,"3.8","0","15.0","","2","",,NA,"515.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","11","-4.8","2","0.4","21.5","2","-23.3","2","",,NA,"14.1","2",NA,"","3","",,NA,"638.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2020","12","-8.2","0","4.2","5.2","0","-29.4","0","",,NA,"12.9","0","53.0","1.0","4","",,NA,"811.4","0.0"
