"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1984","1","-13.2","1","2.2","4.0","1","-37.0","0","9.0","0","50.0","9.0","0","49.0","6.0","4","","",NA,"936.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1984","2","-4.7","0","8.2","8.0","0","-25.0","0","2.0","0","16.0","2.0","0","15.0","0.0","1","","",NA,"657.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1984","3","-6.4","0","-0.7","13.0","0","-30.0","0","8.0","0","54.0","18.0","0","97.0","0.0","4","","",NA,"756.7","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1984","4","6.7","0","2.3","23.0","0","-10.0","0","0.0","0","0.0","10.8","0","47.0","0.0","4","","",NA,"338.2","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1984","5","9.6","0","-1.2","32.0","0","-8.0","0","5.0","0","200.0","31.2","0","63.0","0.0","8","","",NA,"266.4","4.5"
"CUPAR","-104.267","50.850","4011980","SK","1984","6","16.2","0","0.4","31.0","0","1.0","0","0.0","0","0.0","67.2","0","90.0","0.0","6","","",NA,"71.6","16.5"
"CUPAR","-104.267","50.850","4011980","SK","1984","7","19.1","0","0.8","35.0","0","4.0","0","0.0","0",NA,"26.6","0","40.0","0.0","3","","",NA,"22.6","56.8"
"CUPAR","-104.267","50.850","4011980","SK","1984","8","20.1","0","2.8","35.5","0","-2.0","0","0.0","0",NA,"18.7","0","33.0","0.0","5","","",NA,"36.3","102.3"
"CUPAR","-104.267","50.850","4011980","SK","1984","9","8.1","0","-3.2","28.5","0","-9.0","0","2.0","0","444.0","69.4","0","178.0","0.0","10","","",NA,"296.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1984","10","2.6","0","-1.3","24.0","0","-22.0","0","24.0","0","500.0","25.0","0","107.0","5.0","8","","",NA,"478.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1984","11","-7.2","0","-1.6","7.0","0","-23.0","0","9.0","0","66.0","9.0","0","59.0","4.0","4","","",NA,"755.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1984","12","-18.9","1","-6.2","4.0","1","-40.0","0","22.0","0","101.0","22.0","0","98.0","14.0","10","","",NA,"1106.3","0.0"
