"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","1","-15.2","0",NA,"2.2","0","-36.1","0","11.1","0",NA,"11.1","0",NA,"","3","","",NA,"1030.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","2","-14.2","0",NA,"4.4","0","-34.4","0","3.5","0",NA,"3.5","0",NA,"","1","","",NA,"902.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","3","-1.8","0",NA,"21.1","0","-35.6","0","11.0","0",NA,"27.8","0",NA,"","7","","",NA,"614.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","4","0.5","0",NA,"13.9","0","-15.6","0","15.4","0",NA,"16.2","0",NA,"","4","","",NA,"525.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","5","7.5","0",NA,"28.9","0","-10.0","0","1.1","0",NA,"48.7","0",NA,"","5","","",NA,"324.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","6","12.8","0",NA,"37.8","0","-2.8","0","0.0","0",NA,"48.1","0",NA,"","8","","",NA,"172.7","17.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","7","19.1","0",NA,"37.2","0","2.2","0","0.0","0",NA,"19.7","0",NA,"","6","","",NA,"29.3","64.2"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","8","18.4","0",NA,"41.1","0","-0.6","0","0.0","0",NA,"18.0","0",NA,"","4","","",NA,"26.7","39.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","9","11.0","0",NA,"33.9","0","-13.3","0","0.0","0",NA,"53.9","0",NA,"","7","","",NA,"221.6","11.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","10","5.6","0",NA,"28.9","0","-16.1","0","5.9","0",NA,"14.1","0",NA,"","2","","",NA,"385.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","11","-9.9","0",NA,"5.6","0","-29.4","0","14.7","0",NA,"15.2","0",NA,"","4","","",NA,"835.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1945","12","-17.3","0",NA,"5.6","0","-37.8","0","2.7","0",NA,"2.7","0",NA,"","1","","",NA,"1093.6","0.0"
