"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WISHART","-104.117","51.567","4019007","SK","1974","1","-22.6","0",NA,"-1.7","0","-39.4","0","38.6","0",NA,"38.6","0",NA,"","11","","",NA,"1258.7","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","2","-13.8","0",NA,"0.6","0","-32.8","0","16.5","0",NA,"16.5","0",NA,"","8","","",NA,"890.2","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","3","-13.0","0",NA,"4.4","0","-33.3","0","50.4","0",NA,"50.4","0",NA,"","10","","",NA,"960.3","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","4","0.7","0",NA,"26.7","0","-18.9","0","4.1","0",NA,"22.5","0",NA,"","3","","",NA,"520.1","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","5","6.0","0",NA,"20.6","0","-5.6","0","2.5","0",NA,"110.3","0",NA,"","13","","",NA,"371.3","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","6","16.0","0",NA,"33.3","0","1.7","0","0.0","0",NA,"40.0","0",NA,"","5","","",NA,"88.4","27.3"
"WISHART","-104.117","51.567","4019007","SK","1974","7","18.7","0",NA,"33.3","0","7.2","0","0.0","0",NA,"67.2","0",NA,"","5","","",NA,"26.4","48.4"
"WISHART","-104.117","51.567","4019007","SK","1974","8","13.5","0",NA,"31.1","0","1.7","0","0.0","0",NA,"142.2","0",NA,"","13","","",NA,"147.3","6.7"
"WISHART","-104.117","51.567","4019007","SK","1974","9","8.0","0",NA,"25.6","0","-6.1","0","6.0","0",NA,"61.3","0",NA,"","5","","",NA,"298.6","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","10","5.8","0",NA,"21.7","0","-12.8","0","3.8","0",NA,"7.9","0",NA,"","2","","",NA,"378.4","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","11","-3.9","4",NA,"13.3","4","-21.1","3","0.8","0",NA,"0.8","0",NA,"","0","","",NA,"569.3","0.0"
"WISHART","-104.117","51.567","4019007","SK","1974","12","-7.1","0",NA,"6.1","0","-20.6","0","9.2","0",NA,"9.2","0",NA,"","3","","",NA,"779.6","0.0"
