"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1952","1","-19.2","4",NA,"2.2","2","-36.1","2","22.2","0",NA,"22.2","0",NA,"","4","","",NA,"1003.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1952","2","-11.0","0",NA,"3.9","0","-26.1","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"840.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1952","3","-9.5","1",NA,"8.9","0","-31.7","1","4.4","0",NA,"4.4","0",NA,"","3","","",NA,"823.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1952","4","7.9","3",NA,"32.2","1","-12.2","2","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"274.0","2.0"
"OXBOW","-102.167","49.217","4015800","SK","1952","5","10.7","1",NA,"32.2","0","-5.0","1","0.0","0",NA,"19.4","0",NA,"","3","","",NA,"221.3","2.6"
"OXBOW","-102.167","49.217","4015800","SK","1952","6","15.0","4",NA,"30.6","2","1.1","2","0.0","0",NA,"91.7","0",NA,"","8","","",NA,"80.5","3.0"
"OXBOW","-102.167","49.217","4015800","SK","1952","7","17.0","2",NA,"34.4","1","3.3","1","0.0","0",NA,"51.2","0",NA,"","7","","",NA,"49.3","20.4"
"OXBOW","-102.167","49.217","4015800","SK","1952","8","17.0","0",NA,"38.3","0","3.9","0","0.0","0",NA,"72.0","0",NA,"","8","","",NA,"63.3","33.8"
"OXBOW","-102.167","49.217","4015800","SK","1952","9","13.6","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"17.4","0",NA,"","6","","",NA,"135.8","3.6"
"OXBOW","-102.167","49.217","4015800","SK","1952","10","6.0","15",NA,"22.8","9","-12.2","7","5.1","0",NA,"6.6","0",NA,"","2","","",NA,"192.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1952","11","-3.2","4",NA,"17.8","2","-23.9","2","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"550.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1952","12","-10.4","6",NA,"3.3","4","-22.8","3","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"710.6","0.0"
