"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1989","1","-12.3","5",NA,"4.0","3","-35.0","3","40.0","0",NA,"40.0","0",NA,"","11","","",NA,"787.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1989","2","-21.4","8",NA,"-4.0","8","-39.0","7","5.5","0",NA,"5.5","0",NA,"","2","","",NA,"787.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1989","3","-1.7","23",NA,"7.0","22","-8.5","23","13.5","0",NA,"13.5","0",NA,"","4","","",NA,"157.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1989","4","5.4","8",NA,"27.0","5","-10.0","5","3.0","0",NA,"16.6","0",NA,"","4","","",NA,"277.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1989","5","13.1","0",NA,"28.0","0","-3.5","0","0.0","0",NA,"29.0","0",NA,"","6","","",NA,"154.3","2.8"
"OXBOW","-102.167","49.217","4015800","SK","1989","6","15.9","6",NA,"30.0","5","2.5","4","0.0","0",NA,"35.4","0",NA,"","11","","",NA,"65.0","13.4"
"OXBOW","-102.167","49.217","4015800","SK","1989","7","21.9","3",NA,"36.5","2","10.0","2","0.0","0",NA,"46.2","0",NA,"","6","","",NA,"3.0","111.7"
"OXBOW","-102.167","49.217","4015800","SK","1989","8","19.4","0",NA,"38.0","0","6.0","0","0.0","0",NA,"46.7","0",NA,"","8","","",NA,"37.1","80.1"
"OXBOW","-102.167","49.217","4015800","SK","1989","9","12.7","0",NA,"32.5","0","-4.0","0","0.0","0",NA,"35.2","0",NA,"","5","","",NA,"161.4","3.6"
"OXBOW","-102.167","49.217","4015800","SK","1989","10","5.0","10",NA,"22.5","6","-8.5","8","4.0","0",NA,"33.2","0",NA,"","4","","",NA,"273.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1989","11","-4.2","0",NA,"12.0","0","-21.0","0","18.0","0",NA,"21.0","0",NA,"","8","","",NA,"667.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1989","12","-16.8","7",NA,"7.0","6","-37.5","6","9.0","0",NA,"9.0","0",NA,"","6","","",NA,"835.5","0.0"
