"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","1","-14.8","0",NA,"5.5","0","-38.6","0","",,NA,"12.1","0",NA,"15.0","4","",,NA,"1015.4","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","2","-13.7","0",NA,"5.0","0","-34.2","0","",,NA,"6.9","0",NA,"22.0","1","",,NA,"888.9","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","3","-8.0","0",NA,"7.2","0","-32.1","0","",,NA,"11.2","1",NA,"","6","",,NA,"807.3","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","4","3.4","0",NA,"26.2","0","-10.1","0","",,NA,"52.0","0",NA,"","13","",,NA,"436.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","5","9.1","2",NA,"31.7","2","-6.5","1","",,NA,"49.7","0",NA,"","18","",,NA,"256.9","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","6","15.0","0",NA,"36.0","0","-2.4","0","",,NA,"44.7","0",NA,"","5","",,NA,"108.8","17.8"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","7","16.2","0",NA,"33.7","0","3.1","0","",,NA,"56.3","0",NA,"","17","",,NA,"72.6","15.6"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","8","16.5","0",NA,"34.7","0","2.8","0","",,NA,"51.7","5",NA,"","19","",,NA,"66.3","18.4"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","9","16.8","1",NA,"35.2","1","-0.5","0","",,NA,"19.6","1",NA,"","7","",,NA,"68.3","32.9"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","10","2.2","0",NA,"22.1","0","-8.8","0","",,NA,"53.9","0",NA,"","7","",,NA,"490.5","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","11","1.5","0",NA,"19.6","0","-14.1","0","",,NA,"2.3","0",NA,"","1","",,NA,"495.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2009","12","-18.2","0",NA,"-0.4","0","-35.5","0","",,NA,"9.2","0",NA,"8.0","3","",,NA,"1122.5","0.0"
