"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1993","1","",,NA,"",,"",,"3.8","0","20.0","3.8","0","20.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","2","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","3","",,NA,"",,"",,"12.4","0","82.0","20.6","0","109.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","4","",,NA,"",,"",,"9.0","0","142.0","28.2","0","129.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","5","",,NA,"",,"",,"0.0","0","0.0","25.6","0","51.0","0.0","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","6","",,NA,"",,"",,"0.0","0",NA,"69.9","0","93.0","0.0","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","7","",,NA,"",,"",,"0.0","0",NA,"154.0","0","217.0","0.0","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","8","",,NA,"",,"",,"0.0","0",NA,"119.2","0","187.0","0.0","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","9","",,NA,"",,"",,"12.0","0","923.0","43.6","0","98.0","0.0","14","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","10","",,NA,"",,"",,"2.6","0","29.0","12.0","0","41.0","0.0","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","11","",,NA,"",,"",,"15.8","0","96.0","15.8","0","83.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1993","12","",,NA,"",,"",,"14.2","0","66.0","14.2","0","66.0","","5","","",NA,"",""
