"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1922","1","-18.3","0",NA,"0.6","0","-42.8","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"1126.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1922","2","-22.9","0",NA,"-10.6","0","-40.6","0","30.4","0",NA,"30.4","0",NA,"","4","","",NA,"1145.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1922","3","-9.3","0",NA,"2.8","0","-27.2","0","25.4","0",NA,"25.4","0",NA,"","3","","",NA,"845.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1922","4","1.4","0",NA,"21.7","0","-12.2","0","45.7","0",NA,"45.7","0",NA,"","3","","",NA,"497.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1922","5","11.0","0",NA,"25.6","0","1.7","0","0.0","0",NA,"78.6","0",NA,"","11","","",NA,"219.4","2.3"
"HUBBARD","-103.333","51.100","4013280","SK","1922","6","16.0","11",NA,"29.4","10","-1.7","10","0.0","0",NA,"22.9","0",NA,"","3","","",NA,"50.5","11.6"
"HUBBARD","-103.333","51.100","4013280","SK","1922","7","15.5","0",NA,"32.2","0","3.3","0","0.0","0",NA,"21.6","0",NA,"","4","","",NA,"90.6","14.1"
"HUBBARD","-103.333","51.100","4013280","SK","1922","8","16.5","0",NA,"31.1","0","1.7","0","0.0","0",NA,"68.8","0",NA,"","8","","",NA,"77.1","30.1"
"HUBBARD","-103.333","51.100","4013280","SK","1922","9","11.5","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"33.0","0",NA,"","5","","",NA,"199.2","3.4"
"HUBBARD","-103.333","51.100","4013280","SK","1922","10","3.5","0",NA,"21.1","0","-8.3","0","17.8","0",NA,"26.2","0",NA,"","6","","",NA,"449.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1922","11","-3.6","0",NA,"12.8","0","-23.9","0","25.4","0",NA,"25.4","0",NA,"","2","","",NA,"648.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1922","12","-18.9","0",NA,"0.6","0","-37.8","0","28.0","1",NA,"28.0","1",NA,"","4","","",NA,"1142.8","0.0"
